Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fawcett SW21,56.4158,-131.699,1,1,2006,0,0,0,Berg: Fawcett SW21,178,Black,S+N,1447,1e25
W,Marten Lake Cabin Wrangell Island,56.2792,-131.849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Aaron NE7,56.5658,-131.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Fawcett SW23,56.4133,-131.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Fawcett SW28,56.3622,-131.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Fawcett SW20,56.4053,-131.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Fawcett W12,56.5253,-131.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Cone Mountain,56.5253,-131.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Black Crag,56.5467,-131.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Fawcett W6,56.5453,-131.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Fawcett SW28,56.4136,-131.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Fawcett SW7,56.4925,-131.524,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Fawcett SW11,56.4697,-131.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Fawcett SW15,56.4306,-131.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Fawcett SW17,56.4342,-131.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Fawcett SW31,56.3931,-131.889,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Aaron S3,56.4883,-131.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Aaron SE3,56.5036,-131.854,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Aaron Peak,56.5192,-131.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Fawcett SW36,56.3067,-131.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Fawcett SW37,56.3106,-131.895,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Fawcett SW14,56.4428,-131.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Aaron E6,56.4986,-131.795,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Aaron SE1,56.5133,-131.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Fawcett SW21,56.4158,-131.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Aaron S5,56.4786,-131.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Fawcett S14,56.435,-131.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Aaron SE6,56.4733,-131.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1539,1e25
W,Fawcett W5,56.5558,-131.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Fawcett SW26,56.3789,-131.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Aaron NE3,56.545,-131.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Fawcett SW23,56.4328,-131.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Fawcett S9,56.4711,-131.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Fawcett SW31,56.38,-131.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Fawcett SW31,56.3525,-131.823,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Fawcett SW22,56.3928,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Fawcett SW32,56.3281,-131.791,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Fawcett SW36,56.2814,-131.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Fawcett SW39,56.2469,-131.79,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Fawcett SW32,56.3075,-131.747,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Fawcett SW28,56.3889,-131.819,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Fawcett SW18,56.4617,-131.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Fawcett W6,56.5444,-131.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Fawcett SW14,56.4672,-131.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Fawcett W9,56.5286,-131.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Fawcett SW4,56.5189,-131.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Fawcett SW26,56.3953,-131.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Fawcett SW29,56.39,-131.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Fawcett SW26,56.3372,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Kapho Peak,56.2742,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Fawcett S23,56.3497,-131.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Fawcett S25,56.34,-131.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Fawcett S24,56.3386,-131.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Fawcett S20,56.3794,-131.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Fawcett S19,56.3858,-131.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kapho S3,56.2492,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Kapho NW2,56.2822,-131.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Kapho W1,56.2692,-131.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
