Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crowder's Mountain,35.233,-81.277,1,1,2006,0,0,0,Berg: Crowder's Mountain,178,Black,S+N,422,1e25
W,USA- Antioch,35.1492,-81.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Archdale,35.1939,-81.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashebrook Park,35.3422,-81.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaverbrook,35.2783,-81.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Begonia (historical),35.1553,-81.1153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bessemer City,35.2847,-81.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethany,35.1169,-81.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bethel (historical),35.1011,-81.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwood Park (subdivision),35.2458,-81.2186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boogertown,35.2181,-81.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowling Green,35.1497,-81.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Hills,35.2825,-81.1403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caldwell (historical),35.2864,-81.1011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carolina (subdivision),35.3883,-81.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cathey (historical),35.3117,-81.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryville,35.3786,-81.3792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clover,35.1111,-81.2267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cramer Mountain (subdivision),35.2344,-81.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowders,35.1861,-81.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowders (historical),35.2364,-81.1636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dallas,35.3164,-81.1764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dixon,35.1869,-81.3806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durbro (historical),35.2344,-81.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Gastonia,35.2794,-81.1522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elbethel (historical),35.2175,-81.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elmores Crossroads,35.2228,-81.1011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fallcrest,35.2178,-81.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fancy (historical),35.3083,-81.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Brook (subdivision),35.2036,-81.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardner Park,35.2542,-81.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardner Wood (subdivision),35.2478,-81.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gastonia,35.2619,-81.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grover,35.1744,-81.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Groves,35.2733,-81.1686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hardins,35.3792,-81.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoylesville (historical),35.3489,-81.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jenkins Heights,35.2747,-81.2103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kings Mountain,35.245,-81.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Wood (subdivision),35.2169,-81.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landsdown,35.2936,-81.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Light Oak,35.2847,-81.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loray Mills,35.2636,-81.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Love Park (subdivision),35.2683,-81.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lowell,35.2678,-81.1031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marys Grove,35.3406,-81.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midpine,35.2086,-81.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monterey Park,35.2969,-81.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monticello Woods (subdivision),35.2394,-81.1208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View,35.2433,-81.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakgrove,35.2731,-81.4247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakland Park (subdivision),35.2736,-81.1819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ozark,35.2683,-81.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perry,35.3333,-81.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ranlo,35.2861,-81.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Plains,35.2686,-81.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smyre,35.2761,-81.1261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Gastonia,35.2192,-81.2058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spencer Mountain,35.3061,-81.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,35.2889,-81.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stony Point,35.305,-81.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,35.3178,-81.3089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tryon,35.3397,-81.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vantine,35.2814,-81.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vinton Woods,35.3083,-81.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waco,35.3614,-81.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wesley Park (subdivision),35.2469,-81.2014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Cramerton,35.2525,-81.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Gastonia,35.2875,-81.2444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Pines (subdivision),35.3942,-81.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Plains,35.2339,-81.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodbridge,35.2892,-81.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yorkwood (subdivision),35.2108,-81.2067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zadok (historical),35.0792,-81.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,King's Pinnacle,35.208,-81.313,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Crowder's Mountain,35.233,-81.277,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
