Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bürgler,46.8409,12.4832,1,1,2006,0,0,0,Berg: Bürgler,178,Black,S+N,2240,1e25
W,Jausenstation Vordere Alpe Stalle südwestlich von St. Jakob in Defereggen,46.9044,12.296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Almhütte Jenewein nordwestlich von Innervillgraten,46.8569,12.3217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Jesachalm südwestlich von St. Jakob in Defereggen,46.8886,12.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Almhütte Tschoggler-Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Wodenalm in Zedlach,47.0139,12.5061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Wurzerhof Außervillgraten,46.8014,12.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Zunig Alm südwestlich von Matrei in Osttirol,46.9731,12.5188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Zupalseehütte am Lasörling-Höhenweg,46.9575,12.4367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Almhütte Astenrast auf der Tessenbergeralm,46.7676,12.4554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Almhütte Bachlet auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Bachmann auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Bichler Alm südwestlich von Hopfgarten in Defereggen,46.9044,12.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Bloshütte südlich von Hopfgarten in Defereggen,46.8844,12.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Dörfler Alm nördlich von Assling,46.8178,12.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Jakoberkaser nördlich von Assling,46.8414,12.605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Filmoor-Standschützenhütte südlich von Kartitsch,46.6707,12.5344,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2350,1e25
W,Fronstadlalm nördlich von Strassen,46.7728,12.4711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2034,1e25
W,Almhütte Fürat auf der Oberstalleralm,46.8617,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Geigenseehütte südlich von Hopfgarten in Defereggen,46.8673,12.4982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2409,1e25
W,Glanzalm bei Dölach,46.9391,12.5415,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Jausenstation Gölbnerblick Hütte auf der Celar-Alm,46.8248,12.5341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Almhütte Goser auf der Kamelisenalm,46.8417,12.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Gosserhof östlich von Virgen,47.0014,12.4928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Almhütte Gutwenger nordwestlich von Innervillgraten,46.8569,12.3217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Helmhanghütte oberhalb Sexten-Moos am Helmhang,46.6972,12.3724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Helmhaus nordöstlich von Sexten,46.715,12.3872,1,1,2006,0,0,0,Hütte: Land Südtirol,178,Black,S+N,2344,1e25
W,Panoramarestaurant Helm Sexten,46.7158,12.3642,1,1,2006,0,0,0,Hütte: Helmbahnen,178,Black,S+N,2050,1e25
W,Almhütte Innerwalder nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Jägerer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Klammerwirt östlich von Kartitsch,46.72,12.525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1518,1e25
W,Almhütte Krakofel auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Lipperalm westlich von Innervillgraten,46.8107,12.3026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Almhütte Lober nordwestlich von Innervillgraten,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Mairkaser nördlich von Assling,46.8228,12.6394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Almhütte Maxer auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Mooseralm südöstlich von St. Jakob in Defereggen,46.8922,12.366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Almhütte Mühlet nordwestlich von Innervillgraten,46.8559,12.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Obstansersee-Hütte südlich von Kartitsch,46.6844,12.4938,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2304,1e25
W,Almhütte Peintner auf der Unterstalleralm,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Almhütte Peintner auf der Oberstalleralm,46.8614,12.3319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Ragötzel Hütte südlich von St. Jakob in Defereggen,46.8884,12.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Ruschletalm westlich von Innervillgraten,46.7933,12.3042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Speikbodenhütte im Defereggental,46.9352,12.4143,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,ehemals Jausenstation Tessenberger Alm nordöstlich von Heinfels,46.7669,12.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthaus Thurntaler Rast südwestlich von Außervillgraten,46.7764,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1978,1e25
W,Jausenstation Trojeralm bei St. Jakob im Defereggental,46.9475,12.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Schmidhoferalm nördlich von Innervillgraten,46.8283,12.385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1909,1e25
W,Volkzeiner Hütte südlich von St. Veit in Defereggen,46.8691,12.4389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1886,1e25
W,Wetterkreuzhütte südlich von Virgen,46.9782,12.4593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Arnitz Alm süwestlich von Matrei in Osttirol,46.9667,12.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Almhütte Ausserhaider im Almdorf Oberstalleralm,46.8628,12.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Almhütte Ausser Moscher auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Ausserwalder Hütte auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Barmer Haus in St. Jakob in Defereggen,46.9167,12.33,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,1380,1e25
W,Jausenstation Bruggeralm bei St. Jakob im Defereggental,46.8909,12.3465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Bergheim Friedl-Mutschlechner-Haus Innervillgraten,46.8042,12.3786,1,1,2006,0,0,0,Hütte: AVS,178,Black,S+N,1400,1e25
W,Galleralm südwestlich von Innervillgraten,46.7908,12.3588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Almhütte Gasser auf der Oberstalleralm,46.8617,12.3292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Gasserkaser nördlich von Assling,46.8219,12.6272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bergrestaurant Goldried südöstlich von Matrei in Osttirol,46.9881,12.5804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Almhütte Gruber auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Hahnspielhütte am Fuß des Helm,46.7144,12.3756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Hintere Stalle südwestlich von St. Jakob in Defereggen,46.8817,12.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Kals-Matreier Törl-Haus oberhalb der Goldried-Sesselbahn,47.0013,12.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2207,1e25
W,Lanthaler Alm nordöstlich von Virgen,47.0192,12.4811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1764,1e25
W,Laschkitzehütte westlich von Ainet,46.8514,12.6381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Lasörlinghütte im hinteren Mullitztal,46.957,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Berggasthof Leckfeldalm südlich von Sillian,46.72,12.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Almhütte Maurer nördlich von Innervillgraten,46.8239,12.3825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Merschenalm südwestlich von Virgen,46.9569,12.41,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2248,1e25
W,Almhütte Mitter-Haider nördlich von Innervillgraten,46.8619,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Petererhütte südwestlich von Ainet,46.8442,12.66,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Jausenstation Ratzell auf der Glanzalm,46.9321,12.5442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Reggnalm nordwestlich von St. Jakob in Defereggen,46.9275,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2261,1e25
W,Almhütte Selmer auf der Oberstalleralm,46.8631,12.3347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Senfteralm westlich von Innervillgraten,46.8039,12.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Sillianer Hütte al Monte Elmo,46.7061,12.4064,1,1,2006,0,0,0,Hütte: OeAV Sillian,178,Black,S+N,2447,1e25
W,Stadleralm südwestlich von Virgen,46.9858,12.4122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Berggasthaus Strumerhof nordwestlich von Matrei in Osttirol,47.01,12.5178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1451,1e25
W,Almhütte Stuner auf der Moarkammer Alm,46.8458,12.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Bauernalm Huber Kaser am Pustertaler Almweg,46.8408,12.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Bergeralm im Virgental,47.0047,12.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Bergerseehütte im Zopatnitzen-Tal,46.9054,12.3615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2182,1e25
W,Almhütte Berglet nördlich von Innervillgraten,46.8622,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Jausenstation Brunnalmstüberl südöstlich von St. Jakob in Defereggen,46.899,12.3557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Almhütte Obergrafer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Almhütte Obergruber nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Oberhofer Alm südlich von Innervillgraten,46.7956,12.37,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Almhütte Schachler auf der Unterstalleralm,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Almhütte Oberschaller auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Almhütte Schettlet auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Schlaitener Alm südwestlich von Schlaiten,46.8672,12.6278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Almhütte Steidl-Albin auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Berggasthof Klammbachalmhütte östlich von Sexten-Moos,46.6875,12.4047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Rifugio Casera di Rinfreddo Comelico Superiore,46.6622,12.458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Casera di Coltrondo Kreuzbergpaß,46.663,12.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Casera di Silvella nördlich von Padola,46.6633,12.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1827,1e25
W,Berggasthof Froneben in Moos,46.69,12.3753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Almhütte Kuchelmair auf der Berger Alm,47.0044,12.3982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Almhütte Ausserlanser auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Panorama-Restaurant Conny Alm nördlich von Obertilliach,46.7244,12.6242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Jausenstation Reiterstube im Villgratener Winkeltal,46.8214,12.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Kasermänder-Alm östlich von St. Magdalena,46.8318,12.2847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Würfelehütte südlich von Virgen,46.9935,12.4503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Jausenstation Leppetal Alm südwestlich von St. Veit in Defereggen,46.9036,12.3897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Oberstalleralm nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Gritzner Alm nordwestlih von St. Veit in Defereggen,46.935,12.4031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Mellitzalm nordöstlich von St. Veit in Defereggen,46.9385,12.4519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kamelisenalm nordwestlich von Innervillgraten,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Jausenstation Unterstalleralm nordwestlich von Innervillgraten,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Tafinalm südlich von Innervillgraten,46.7866,12.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Ahornalm bei Sillian,46.8142,12.3864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1922,1e25
W,Panoramarestaurant Gadein südwestlich von Außervillgraten,46.7711,12.3992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Jausenstation Kuenzeralm östlich von Matrei in Osttirol,46.9956,12.5661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Almhütte Virgen südlich von Virgen,46.9789,12.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Hintere Trojeralm nördlich von St. Jakob im Defereggental,46.9503,12.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Jausenstation Gumplalm bei Dölach,46.885,12.5372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Hafeles Alm südwestlich von St. Jakob in Defereggen,46.905,12.2958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Adlerlounge in Kals am Großglockner,46.993,12.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2405,1e25
W,Jagatee-Stube östlich von Matrei in Osttirol,46.9959,12.5656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Roat´z-Bodn-Hittn südöstlich von Matrei in Osttirol,46.9932,12.5684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1876,1e25
W,Matreier Bergrettungshütte südöstlich von Matrei in Osttirol,46.9919,12.5729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Jansalm südwestlich von Kals am Großglockner,46.9693,12.6097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1868,1e25
W,Rodelhütte Fallwindes südlich von Kals am Großglockner,46.9769,12.6426,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Almwirtschaft Gliberalpl südlich von Kals am Großglockner,46.9715,12.6433,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Almwirtschaft Lenzalm südlich von Kals am Großglockner,46.9547,12.6419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Almwirtschaft Loipalm südlich von Kals am Großglockner,46.9529,12.6428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Almwirtschaft Martineralm südlich von Kals am Großglockner,46.9511,12.6396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Almwirtschaft Rantschneralm südlich von Kals am Großglockner,46.9472,12.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Almwirtschaft Oblasser Alm nördlich von St. Johann im Walde,46.9351,12.6224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1627,1e25
W,Kerschbaumeralm südöstlich von Matrei in Osttirol,46.9897,12.5725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Jugendherberge Sillian westlich von Sillian,46.7457,12.4003,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1090,1e25
W,Presslab östlich von Matrei in Osttirol,47.0079,12.5753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Leibnitzalm nordöstlich von St. Johann im Walde,46.9213,12.6793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Thaleralm östlich von St. Johann im Walde,46.9057,12.6645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Ochsenwaldhütte nördlich von Schlaiten,46.9006,12.67,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Ederalm nordöstlich von Schlaiten,46.8991,12.6807,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Raineralm beim Lassinger Bichl,46.8969,12.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1828,1e25
W,Untermairgscherz nördlich von Schlaiten,46.8975,12.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Gasthaus Melcherwirt nordöstlich von St. Johann im Walde,46.9128,12.6369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Hotel Alpenblick in Moos,46.6911,12.3665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Biwaks am Schwarzsee westlich von der Unterstalleralm,46.8566,12.2976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2480,1e25
W,A- Abfaltern,46.7639,12.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Abfaltersbach,46.7603,12.5419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anras,46.7739,12.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnbach,46.7467,12.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asch,46.77,12.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aue,46.7833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸervillgraten,46.7875,12.4314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di San CÃ ndido,46.7211,12.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Sesto,46.6814,12.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergen,46.7083,12.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,46.9906,12.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruggen,46.9164,12.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunner,46.9208,12.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burg,46.7961,12.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶llach,46.9333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.8,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.9172,12.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld,46.9167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganz,47,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.9167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geselhaus,46.75,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gontzach,46.8833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gsaritzen,46.9333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,46.9833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwabl,46.8853,12.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.8886,12.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.9167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintenburg,46.7667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.0167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,46.9247,12.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollbruck,46.735,12.4619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hopfgarten in Defereggen,46.9192,12.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Huben,46.9333,12.5731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innervillgraten,46.8119,12.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkstein,46.8097,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kartitsch,46.7289,12.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaser,46.7389,12.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienburg,46.9167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaunz,47,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausen,46.9667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobental,46.75,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ckberg,46.75,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lackenkammer,46.8711,12.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnberg,46.8211,12.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.7186,12.5653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerch,46.9333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahilf,46.9186,12.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marin,47.0167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matrei in Osttirol,47,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattersberg,46.9667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellitz,46.9333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensee,46.75,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messnerdorf,46.8667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michlbach,46.9,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteldorf,46.9981,12.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald an der Drau,46.7667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.9336,12.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moso,46.6833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nieder Arnig,46.9667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberassling,46.7833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
