Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Liburnija,44.3528,15.5076,1,1,2006,0,0,0,Berg: Liburnija,178,Black,S+N,1710,1e25
W,Planinarsko sklonište Ivine vodice,44.3366,15.5367,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1250,1e25
W,Planinarsko sklonište Struge,44.3764,15.4662,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1400,1e25
W,Planinarsko sklonište Vlaški grad,44.3268,15.552,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1280,1e25
W,Planinarsko sklonište Zavrata,44.3614,15.3761,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,780,1e25
W,Planinarski dom Paklenica,44.3458,15.4827,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,480,1e25
W,Planinarsko sklonište Tatekova koliba,44.4085,15.3188,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,860,1e25
W,Borisov dom nordöstlich von Starigrad-Paklenica,44.3458,15.4825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,HR- AdiÄ‡i,44.3669,15.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Asanovac,44.3553,15.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Babulj,44.5258,15.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Balena Plana,44.3528,15.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaraÄ‡i,44.2556,15.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BegoviÄ‡,44.5042,15.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Beretin MioloviÄ‡,44.2258,15.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilaj,44.5186,15.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bilajsko,44.4892,15.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bogunica,44.4417,15.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BoÅ¾iÄ‡,44.2461,15.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brezik,44.4303,15.5058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bukovci,44.4053,15.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buljmize,44.5083,15.5586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ButkoviÄ‡i,44.5233,15.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÄiÄ‡,44.2758,15.5369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÅ¡ljeta,44.3408,15.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CiÄeviÄ‡,44.2769,15.5564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- CvituÅ¡a,44.3878,15.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DakoviÄ‡i,44.5019,15.5586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DokoziÄ‡,44.2397,15.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Doline,44.3056,15.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja PloÄa,44.4564,15.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Egeljac,44.3361,15.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja PloÄa,44.445,15.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grabovi Klanac,44.3178,15.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gradina,44.1839,15.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Graovci,44.4961,15.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grgurica,44.2014,15.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gromace,44.4575,15.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ilinac,44.4886,15.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IotiÄ‡i,44.3278,15.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Islam Latinski,44.1922,15.4406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- IvanÄeviÄ‡i,44.4617,15.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jatare,44.3367,15.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jesenice,44.23,15.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JoviÄ‡i,44.2406,15.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JukiÄ,44.2831,15.4869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jurlina,44.2864,15.4725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kalac,44.2344,15.4725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kapetan stan,44.2208,15.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kik,44.4344,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kipanska Draga,44.3683,15.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KnezeviÄ‡,44.2983,15.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kojin Dolac,44.3108,15.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KojiÄ‡,44.3136,15.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KolÄak,44.1836,15.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾ajica,44.4156,15.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrneÅ¡a,44.2431,15.3172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡kovac,44.3022,15.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KruÅ¡Ä‡ica,44.35,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KrÄevine,44.5028,15.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kukjic,44.4231,15.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KukljiÄ‡,44.4333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LergoviÄ‡,44.2478,15.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄine,44.4208,15.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄki ÄŒitluk,44.4717,15.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LiÄko Cerje,44.3614,15.6883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjubotiÄ‡,44.3672,15.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lovinac,44.2064,15.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lovinjac,44.3914,15.6856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MagaÅ¡,44.2489,15.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Halan,44.2917,15.6556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Kraj,44.4819,15.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Ledenik,44.3319,15.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mali Vaganac,44.3278,15.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarasoviÄ‡,44.2264,15.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarasoviÄ‡i,44.3586,15.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MariÄeviÄ‡i,44.2106,15.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mataci,44.3472,15.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MatjaÅ¡ica,44.3481,15.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Medak,44.4564,15.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Meduvode,44.3758,15.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Melah,44.2853,15.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Meslenica,44.2228,15.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milovac,44.32,15.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MioÄic,44.2456,15.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡ÄeviÄ‡i,44.5256,15.5369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MogoriÄ‡,44.5033,15.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NekiÄ‡,44.1914,15.4794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novigrad,44.1839,15.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NovkoviÄ‡i,44.5092,15.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novoselo Bilajsko,44.5158,15.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OrloviÄ‡,44.4675,15.62,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OrniÄ‡e,44.4978,15.4175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtiÅ¡ina,44.1928,15.6183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OtomiÅ¡,44.2214,15.4992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PapuÄa,44.4267,15.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ParÄiÄ‡i,44.4128,15.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pavlice,44.4606,15.4328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Peragino Polje,44.3958,15.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pilar,44.3489,15.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Piplica,44.4186,15.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podprag,44.2578,15.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PodvrÅ¡je,44.2583,15.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljak,44.3353,15.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljana,44.3206,15.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Polje Curini,44.5033,15.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Possedaria,44.2136,15.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PoÄitelj,44.4489,15.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Preradovi,44.4436,15.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Provalija,44.2722,15.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrpiÄ‡i,44.3703,15.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Punta,44.2981,15.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radinovac,44.2231,15.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radovin,44.2311,15.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduÄ,44.3875,15.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduÄki Drenovac,44.4167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduÄki Lipac,44.3806,15.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RamiÄ‡,44.3297,15.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RamiÄ‡i,44.3439,15.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaÅ¾anac,44.2819,15.3481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Reljinovac,44.3758,15.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ribnik,44.4858,15.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rijeka,44.3983,15.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rovanjska,44.2478,15.5422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RudeÅ¾i,44.5292,15.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rudic,44.2694,15.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Salina,44.1789,15.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Seline,44.2733,15.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeliÅ¡te,44.5225,15.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sibenik,44.2208,15.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SkiljiÄ‡,44.2903,15.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slivnica,44.2431,15.4486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SmolÄiÄ‡,44.3106,15.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StoiÄ‡,44.265,15.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Petka,44.425,15.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Ivan,44.4058,15.4942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Luka,44.3944,15.6019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Luka Dragas,44.195,15.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Rok,44.3608,15.6525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Rok Staro Selo,44.3528,15.6319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TomiÄ‡i,44.3058,15.4522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Travice,44.4606,15.5242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tribanj-KruÅ¡Ä‡ica,44.3517,15.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trkulji,44.4356,15.6136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuÅ¡ice,44.4572,15.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Uzelci,44.4658,15.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vagan,44.4092,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vedrine,44.4272,15.5164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika Paklenica,44.2931,15.4431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki Ledenik,44.3431,15.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki MiÄilo,44.3281,15.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VerÅ¾ic,44.2203,15.3972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vinjerac,44.2544,15.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vitasi,44.4494,15.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Volarica,44.3847,15.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranik,44.4306,15.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrban,44.3467,15.6511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrebac,44.5269,15.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VrebaÄki Pavlovac,44.5153,15.5314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrkljani,44.3442,15.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vuksanava VaroÅ¡,44.4447,15.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vuleta,44.2589,15.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZagoraÄka VaroÅ¡,44.4272,15.5086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zapoljak,44.4203,15.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZavoÄ‘e,44.5294,15.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZekiÄ‡,44.2358,15.4211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZeliÄ‡i,44.5183,15.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ä†osino,44.2392,15.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ariÄ‡,44.2217,15.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ibuljina,44.3386,15.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å iloviÄ‡,44.3272,15.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å imuniÄ‡i,44.5211,15.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tuliÄa Kula,44.4653,15.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½uniÄ‡,44.2283,15.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tulove Grede,44.2588,15.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Paklenica,44.3404,15.4748,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Stap,44.42,15.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Sveto Brdo,44.3233,15.5683,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Vaganski Vrh,44.3596,15.5022,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Bojin Kuk,44.3428,15.4083,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Viserujna,44.3718,15.4413,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Visocica,44.4238,15.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,1619,1e25
W,Liburnija,44.3528,15.5076,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Badanj,44.3902,15.4676,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
