Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nadedikus Mountain,53.11,-126.455,1,1,2006,0,0,0,Berg: Nadedikus Mountain,178,Black,S+N,1655,1e25
W,Tsaydaychuz Peak,53.0217,-126.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Jumble Mountain,52.9689,-126.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Ramsey Peak,53.0139,-126.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Jones,52.9383,-126.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Nadedikus Mountain,53.11,-126.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Butler Peak,53.0703,-126.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Watut Mountain,53.0256,-126.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Jumble NE2,52.9819,-126.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Jumble NE3,52.9806,-126.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Ramsey S2,52.9969,-126.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
