Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Million,46.8167,12.1543,1,1,2006,0,0,0,Berg: Million,178,Black,S+N,2435,1e25
W,Jausenstation Vordere Alpe Stalle südwestlich von St. Jakob in Defereggen,46.9044,12.296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Flodige Alm in Toblach,46.6786,12.2014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Almhütte Jenewein nordwestlich von Innervillgraten,46.8569,12.3217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Jesachalm südwestlich von St. Jakob in Defereggen,46.8886,12.3001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Knuttenalm nordöstlich von Rein in Taufers,46.9819,12.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Almhütte Tschoggler-Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ursprungalm östlich von Rein in Taufers,46.945,12.1334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2396,1e25
W,Uwaldalm,46.8514,12.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Almhütte Bachlet auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Bachmann auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Jausenstation Blindisalm im Defereggental,46.9014,12.2828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Dürrenstein-Hütte auf der Plätzwiesenalm,46.6418,12.1958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Durra Alm nördlich von Rein in Taufers,46.9752,12.0802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Erlsbacher Alm nordwestlich von St. Jakob in Defereggen,46.9292,12.2605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2183,1e25
W,Almhütte Fürat auf der Oberstalleralm,46.8617,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Neue Rieserfernerhütte am Gänsebichljoch,46.89,12.0794,1,1,2006,0,0,0,Hütte: AVS Bruneck, AVS Bozen,178,Black,S+N,2792,1e25
W,Almhütte Goser auf der Kamelisenalm,46.8417,12.345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Grentealm nordweslih von Niedertal-Antholz,46.8456,12.0689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Almhütte Gutwenger nordwestlich von Innervillgraten,46.8569,12.3217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Almhütte Innerwalder nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Almhütte Jägerer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Jausenstation Jagdhausalm im hintersten Defereggental,46.9783,12.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Kaseralm in den Gsieser Bergen,46.8479,12.2743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2076,1e25
W,Almhütte Krakofel auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Kronplatzhütte des CAI,46.7392,11.9572,1,1,2006,0,0,0,Hütte: CAI Bruneck,178,Black,S+N,2231,1e25
W,Lipperalm westlich von Innervillgraten,46.8107,12.3026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1904,1e25
W,Almhütte Lober nordwestlich von Innervillgraten,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Almhütte Maxer auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Almhütte Mühlet nordwestlich von Innervillgraten,46.8559,12.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ochsenfeld Alm nordwestlich von St. Martin,46.8478,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Alpengasthof Patsch westlich von St. Jakob in Defereggen,46.9283,12.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Almhütte Peintner auf der Unterstalleralm,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Almhütte Peintner auf der Oberstalleralm,46.8614,12.3319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Putzalm südwestlich von Toblach,46.7092,12.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Ragötzel Hütte südlich von St. Jakob in Defereggen,46.8884,12.3367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2115,1e25
W,Ragotzalm sul versante SE del M. Quaira,46.8264,12.2154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Ruschletalm westlich von Innervillgraten,46.7933,12.3042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Tesselberger Alm östlich von Gais,46.8422,12.0169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Tolderhütte im Gsieser Tal,46.8041,12.2685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Jausenstation Trojeralm bei St. Jakob im Defereggental,46.9475,12.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Untere Kofler Alm östlich von Rein in Taufers,46.95,12.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2034,1e25
W,Untere Montalalm im Antholzer Tal,46.885,12.1819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Angerer Alm Mitterolang,46.7431,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Enzianhütte am Antholzer See,46.8875,12.1747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Almhütte Ausserhaider im Almdorf Oberstalleralm,46.8628,12.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Ausserharmerhof St. Martin im Gsieser Tal,46.8233,12.2301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Almhütte Ausser Moscher auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Ausserwalder Hütte auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Barmer Haus in St. Jakob in Defereggen,46.9167,12.33,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,1380,1e25
W,Alpengasthaus Brückele südlich von Niederdorf,46.6778,12.1501,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Jausenstation Bruggeralm bei St. Jakob im Defereggental,46.8909,12.3465,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Dreischusterhütte im Innerfeldtal,46.6745,12.2972,1,1,2006,0,0,0,Hütte: AVS Drei Zinnen,178,Black,S+N,1626,1e25
W,Gallfallalm St. Martin im Gsieser-Tal,46.8291,12.1841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Almhütte Gasser auf der Oberstalleralm,46.8617,12.3292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Almhütte Gruber auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Grünwaldalm in Valle Foresta,46.6922,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Riese Haunold-Hütte südlich von Innichen,46.7186,12.2778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Hintere Stalle südwestlich von St. Jakob in Defereggen,46.8817,12.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Hotel Hohe Gaisl auf der Plätzwiese,46.6532,12.1799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1997,1e25
W,Lanzwiesen-Alm Kronplatz,46.7308,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Lappachalm westlich von St. Jakob in Defereggen,46.9054,12.2737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1928,1e25
W,Almhütte Mitter-Haider nördlich von Innervillgraten,46.8619,12.3322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Plätzwiesenhütte Außerprags,46.6542,12.1792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1993,1e25
W,Hotel Pragser Wildsee südlich von Welsberg-Taisten,46.6988,12.0847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1493,1e25
W,Reggnalm nordwestlich von St. Jakob in Defereggen,46.9275,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2261,1e25
W,Skihütte Rienz in Toblach,46.7265,12.2126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Roßhütte in den Pragser Dolomiten,46.6597,12.1191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Seekofelhütte nördlich von Fiames,46.6657,12.0847,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2327,1e25
W,Seespitzhütte nordwestlich von St. Jakob in Defereggen,46.9309,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2327,1e25
W,Almhütte Selmer auf der Oberstalleralm,46.8631,12.3347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Senfteralm westlich von Innervillgraten,46.8039,12.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Almhütte Stuner auf der Moarkammer Alm,46.8458,12.3286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Pfannhornhütte am Toblacher Pfannhorn,46.7784,12.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2340,1e25
W,Almhütte Berglet nördlich von Innervillgraten,46.8622,12.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Brunnerhütte östlich von Rein in Taufers,46.9458,12.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2322,1e25
W,Alte Kasseler Hütte in der Rieserfernergruppe,46.9291,12.1032,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2276,1e25
W,Almhütte Obergrafer westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Almhütte Obergruber nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Alpengasthof Oberhaus nordwestlich von St. Jakob in Defereggen,46.9475,12.2158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Almhütte Schachler auf der Unterstalleralm,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Almhütte Oberschaller auf der Alfenalm,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Almhütte Schettlet auf der Kamelisenalm,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Staller Alm westlich von St. Jakob in Defereggen,46.9008,12.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Almhütte Steidl-Albin auf der Oberstalleralm,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Gasthof Alpenrose in Erlsbach,46.9167,12.26,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Hochalpenhütten östlich von St. Vigil,46.7011,12.0161,1,1,2006,0,0,0,Hütte: Olanger Alminteressenschaft,178,Black,S+N,2114,1e25
W,Neue Barmer Hütte am Hochgall,46.9171,12.1689,1,1,2006,0,0,0,Hütte: DAV Barmen,178,Black,S+N,2610,1e25
W,Neue Reichenberger Hütte am Bödensee,46.9713,12.2794,1,1,2006,0,0,0,Hütte: OeAV Reichenberg,178,Black,S+N,2586,1e25
W,Taistner Vorderalm Pustertaler Alpen,46.7961,12.1219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1992,1e25
W,Obere Kofler Alm Rein In Taufers,46.9494,12.0958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2192,1e25
W,Alpengasthaus Oberseehütte nahe Stallersattel,46.8911,12.2022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Talschlußhütte nördlich von St. Magdalena,46.842,12.248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Stumpfalm im Gsieser Tal,46.8409,12.2724,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Kradorfer Alm im Gsieser Tal,46.87,12.2504,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Karbach Hof westlich von St. Martin,46.8094,12.2075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Almhütte Ausserlanser auf der Oberstalleralm,46.8628,12.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Schlafhäuser Alm nordöstlich von Sand in Taufers,46.9333,11.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2016,1e25
W,Foltner Hütte westlich von St.Martin,46.8204,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Mutteralm westlih von St. Martin,46.819,12.1771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2041,1e25
W,Störzer Alm westlih von St. Martin,46.824,12.1772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Äußere Kapayrnalm nordwestlich von St. Martin,46.8413,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1974,1e25
W,Atzbergalm nordwestlich von St. Martin,46.845,12.1812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1926,1e25
W,Samburgalm nordwestlich von St. Martin,46.8392,12.1649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Pfinnhütte,46.8426,12.2109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2152,1e25
W,Neue Ascht Alm im Gsieser Tal,46.8449,12.2247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Bramstall-Alm westlich von östlich von St Magdalena,46.8325,12.2253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Pfoialm nordöstlich von St. Magalena,46.8541,12.2773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Köfleralm östlich von Sankt Magdalena,46.8319,12.2761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Kipfelalm östlich von St Magdalena,46.8363,12.2809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2104,1e25
W,Kasermänder-Alm östlich von St. Magdalena,46.8318,12.2847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Oberstalleralm nördlich von Innervillgraten,46.8619,12.3353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1864,1e25
W,Alfenalm westlich von Innervillgraten,46.8011,12.3164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Kamelisenalm nordwestlich von Innervillgraten,46.8417,12.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Jausenstation Unterstalleralm nordwestlich von Innervillgraten,46.8564,12.3247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Postmeisteralm im Pragsertal,46.6753,12.1372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Stolla Alm südwestlich von Toblach,46.657,12.1674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Hintere Trojeralm nördlich von St. Jakob im Defereggental,46.9503,12.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Hafeles Alm südwestlich von St. Jakob in Defereggen,46.905,12.2958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Hotel Leitenhof in St. Magdalena Gsies,46.8325,12.2355,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Messnerhütte im Gsieser Tal,46.8675,12.2483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alte Ascht Alm im Gsieser Tal,46.8429,12.221,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Außerhütten Alm im Gsieser Tal,46.8102,12.2467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Randlhütte im Gsieser Tal,46.8065,12.2637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jausenstation Hexenschänke am südlichen Straßenrand vom Stallersattel,46.8875,12.1992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Hotel Trenker in Sankt Veit,46.7121,12.0965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Biwaks am Schwarzsee westlich von der Unterstalleralm,46.8566,12.2976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2480,1e25
W,I- Acereto,46.9167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anterselva Bassa,46.8333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni BrÃ ies Vecchia,46.7164,12.2208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni Pervalle,46.7372,12.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Piandimaia,46.7269,12.1903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Riomolino,46.8572,12.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Salomone,46.8233,12.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di San CÃ ndido,46.7211,12.3094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Dentro,46.7875,12.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle di Fuori,46.7839,12.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornolatino,46.7667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dobbiaco Nuovo,46.7164,12.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Durna in Selva,46.7683,12.1828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Epago,46.9494,12.0928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlsbach,46.9178,12.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrara,46.7228,12.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkstein,46.8097,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnberg,46.8211,12.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lâ€™Addolorata,46.7472,12.2075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pudio,46.8683,12.2464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dei Dossi,46.985,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariahilf,46.9186,12.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masserie,46.8422,12.0897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mitterthal,46.8631,12.1044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte di Fuori,46.7167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemara,46.7833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteversciaco,46.7406,12.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nessano,46.7953,12.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novale,46.7533,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novecase,46.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberegg,46.9211,12.3508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perca,46.7833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planca di Sotto,46.7756,12.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Planken Ober,46.7922,12.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prateria,46.8086,12.2228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prati di TÃ¨sido,46.7736,12.1922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tsch,46.9167,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rasun di Sopra,46.7914,12.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RasÃ¹n di Sotto,46.7781,12.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rinderschinken,46.9119,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva in Valle,46.9525,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruvacca,46.7633,12.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salla,46.7583,12.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Candido,46.7406,12.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuseppe in Anterselva,46.8772,12.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Casies Valbassa,46.8261,12.2317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino in Casies Vallalta,46.8442,12.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito,46.7142,12.1022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob in Defereggen,46.9197,12.3314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maddalena in Casies Valbassa,46.8147,12.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Magdalena,46.8306,12.1839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,46.8503,12.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scandole,46.7808,12.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.8167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonhuben,46.75,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sennes,46.6553,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorafurcia,46.7486,12.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tabiai dei Colli Alti,46.7047,12.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesido,46.7717,12.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Toblach,46.7425,12.2314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶gisch,46.9167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrotte,46.9167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdapra,46.7692,12.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallone,46.7222,12.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Versciaco di Sopra,46.7333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vila di Sopra,46.8142,12.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villabassa,46.7403,12.1703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8419,12.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voldaora di Sopra,46.7553,12.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wahlen,46.7519,12.2589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welsberg,46.7586,12.1108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochgall,46.9109,12.1399,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Rote Wand,46.8645,12.1791,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Dreieck Spitze,46.9641,12.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Rote Spitze,46.8767,12.3446,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Schneebiger Nock,46.9056,12.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Magerstein,46.8981,12.0966,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Hochstein,46.8194,12.2624,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Lenkstein,46.9395,12.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Seekofel,46.6749,12.0729,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Tristennöckl,46.9255,12.1031,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Hoher Mann,46.8459,12.1989,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Karbacher Berg,46.8377,12.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Seespitze,46.9483,12.2736,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Riepenspitze,46.8478,12.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Weißes Beil,46.9367,12.3089,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
