Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cozzo Saltaloro,37.9449,14.1164,1,1,2006,0,0,0,Berg: Cozzo Saltaloro,178,Black,S+N,291,1e25
W,Rifigio Melchiorre Morici Madonie,37.9006,14.0631,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,1450,1e25
W,Rifugio Francesco Crispi a Castelbuono,37.9025,14.0689,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,1192,1e25
W,Rifugio Luigi Orestano Piano Zucchi,37.8991,13.9938,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,1105,1e25
W,Hotel Pomieri Madonie,37.8582,14.0604,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Bivacco Vicaretto Madonie,37.8877,14.0981,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,934,1e25
W,Rifugio Albero Saverino Madonie,37.8862,14.0211,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,1906,1e25
W,Rifugio Giuliano Marini Piano Della Battaglia,37.8762,14.0247,1,1,2006,0,0,0,Hütte: CAI Palermo,178,Black,S+N,1572,1e25
W,Rifugio Ostello della Gioventù  Piero Merlino Madonie,37.8769,14.0164,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,1590,1e25
W,Rifugio Monte Cervi Madonie,37.8774,13.9835,1,1,2006,0,0,0,Hütte: Club Alpino Siciliano,178,Black,S+N,1600,1e25
W,Albergo Baita del Faggio Madonie,37.8757,14.0076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,I- Bonocozzo,37.7833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Botindari,37.8667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calcarelli,37.8,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel di Tusa,38.0167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbuono,37.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellana Sicula,37.7833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CefalÃ¹,38.0333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collesano,37.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Finale,38.0167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gangi,37.8,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Geraci Siculo,37.85,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gratteri,37.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isnello,37.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lascari,38,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino San Biagio,38.0167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Petralia Soprana,37.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pettineo,37.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polizzi Generosa,37.8167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pollina,37.9833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raffo,37.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mauro Castelverde,37.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santuario di Gibilmanna,37.9833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ambrogio,38.0167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sottana Petralia,37.8,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torremuzza,38.0167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tusa,37.9833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cozzo Saltaloro,37.9449,14.1164,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Pizzo Carbonara,37.8933,14.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Pizzo Dipilo,37.9458,13.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,1385,1e25
