Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hagelberg,52.1386,12.5171,1,1,2006,0,0,0,Berg: Hagelberg,178,Black,S+N,200,1e25
W,D- Baitz,52.1667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14806 Belzig,52.1333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benken,52.1667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergholz,52.1,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borne,52.1167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ckermark,52.2833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,52.0667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶cke,52.3,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnecke,52.1667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06869 Cobbelsdorf,51.9667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahlen,52.2167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahnsdorf,52.1,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damelang,52.25,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damelang-Freienthal,52.2333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dippmannsdorf,52.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelinde,52.2167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fredersdorf,52.1833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freienthal,52.2333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garrey,52.0167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glienecke,52.2833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Golmenglin,52.0333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14778 Golzow,52.2667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grebs,52.25,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grochewitz,51.9833,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Briesen,52.25,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Marzehns,51.9833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grubo,52.0833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14793 GrÃ¤ben,52.2333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼neiche,52.3,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ritz,52,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rzke,52.1667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HerrenmÃ¼hle,52.2667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenspringe,52.2167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenwerbig,52.05,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14778 Jeserig,52.0833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JeserigerhÃ¼tten,52.0667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammer,52.25,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Briesen,52.2333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14806 Klein Glien,52.1333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Marzehns,52.0167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klepzig,52.0167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranepuhl,52.1,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsberg,52.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06869 KÃ¶selitz,51.9667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnsdorf,52.0333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Locktow,52.1333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LucksfleiÃŸ,52.2833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bnitz,52.15,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼hnsdorf,52.0833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼sse,52.15,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tte,52.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MedewitzerhÃ¼tten,52.0667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸdunk,52.3167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rz,52.1167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼tzdorf,52.05,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neschholz,52.15,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuehÃ¼tten,52.1167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuendorf,52.05,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14823 Niemegk,52.0833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberjÃ¼nne,52.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pernitz,52.2833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pramsdorf,52.2167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PreuÃŸnitz,52.1333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raben,52.05,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RagÃ¶sen,52.2333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reetz,52.1167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReetzerhÃ¼tten,52.1,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14793 Rottstock,52.2,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤digke,52.05,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlamau,52.1333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmerwitz,52.1333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14806 Schwanebeck,52.1833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06869 Senst,51.9667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06862 Serno,52,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setzsteig,52.0333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spring,52.0667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06862 Stackelitz,52,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,52.2667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steindorf,52.15,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struvenberg,52.2,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verlorenwasser,52.2,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk MÃ¼ggenburg,52.2667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiden,51.9833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitzgrund,52.2,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welsigke,52.0833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14778 Wenzlow,52.3,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werbig,52.1833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14827 Wiesenburg,52.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-14778 Wollin,52.2833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziezow,52.1333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zixdorf,52.0333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hagelberg,52.1386,12.5171,1,1,2006,0,0,0,Berg,178,Black,S+N,200,1e25
