Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pastoral S5,53.7811,-128.087,1,1,2006,0,0,0,Berg: Pastoral S5,178,Black,S+N,2154,1e25
W,Atna Peak,53.9397,-128.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Pastoral Peak,53.8239,-128.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Hanging W6,53.8933,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Pastoral S23,53.6144,-128.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Harpsichord Peak,53.7431,-127.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Kemano Peak,53.8353,-127.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Transmission Tower,53.7222,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Transmission S9,53.6431,-128.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Pastoral S10,53.7369,-128.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Pastoral S5,53.7811,-128.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Oxygen Peak,53.7261,-128.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Argon NE2,53.64,-128.265,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Kemano SE1,53.8267,-127.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
