Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klosterstein,51.9697,9.55,1,1,2006,0,0,0,Berg: Klosterstein,178,Black,S+N,528,1e25
W,Kansteinhütte am Thüster Berg,52.0619,9.64778,1,1,2006,0,0,0,Hütte: DAV Hannover,178,Black,S+N,195,1e25
W,D- Afferde,52.1,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrenfeld,52.0833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allersheim,51.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Pippinge,51.8167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Arholzen,51.8667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benstorf,52.1,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bessingen,52.1,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bessinghausen,52.05,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37639 Bevern,51.8667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisperode,52.0833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Bodenwerder,51.9667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braak,51.85,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenkamp,51.95,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremke,52.0333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37647 BrevÃ¶rde,51.9167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brockensen,52.0333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶keln,51.9667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnighausen,52.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhagen,51.9833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤ntorf,52.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rry,52.0333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31091 Coppengrave,51.9833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daspe,51.9833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Deensen,51.8667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deinsen,52.05,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deitlevsen,51.9833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedersen,52.1,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37633 Dielmissen,51.9667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dohnsen,52.0167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31089 Duingen,52,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dunsen,52.0667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶lme,51.9333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rpe,52.1333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggersen,52.05,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31036 Eime,52.0833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerborn,51.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbeck,52.0667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37632 Eschershausen,51.9167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esperde,52.0333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,51.8833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frenke,52.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glesse,51.9333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlÃ¼ckauf,52.1,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37640 Golmbach,51.9,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grave,51.9167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grohnde,52.0167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Hilligsfeld,52.1333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenplan,51.95,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenohsen,52.05,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hajen,52,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37620 Halle,51.9833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harderode,52.05,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hastenbeck,52.0833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Hehlen,51.9833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,52.1,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Heinade,51.8333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinrichshagen,51.95,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37649 Heinsen,51.8833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellental,51.8167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmendorf,52.0833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herkensen,52.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Heyen,52.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohe,51.95,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnsen,52.1333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37642 Holenberg,51.9167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37632 Holzen,51.9333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37603 Holzminden,51.8167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HunnersrÃ¼ck,51.8167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hunzen,51.9833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤melschenburg,52.0333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapellenhagen,51.9833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnade,51.9833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Kirchbrak,51.9667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31860 Kirchohsen,52.05,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Berkel,52.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Hilligsfeld,52.1167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31863 KoppenbrÃ¼gge,52.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreipke,52,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Latferde,52.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauenstein,52.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Lenne,51.9,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Levedagsen,52.05,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhagen,51.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenkamp,51.8667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linse,51.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,51.8667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bbrechtsen,52.05,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37635 LÃ¼erdissen,51.95,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ntorf,51.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tgenade,51.9,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼thorst,51.85,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackensen,51.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienau,52.1,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31094 Marienhagen,52.05,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehle,52.1167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meiborssen,51.9,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merxhausen,51.8167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlenberg,51.8,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neersen,51.95,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37643 Negenborn,51.8833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockensen,52.0333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohr,52.0667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.1,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterwald,52.1167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31868 Ottenstein,51.95,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37619 Pegestorf,51.9333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37647 Polle,51.9,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quanthof,52.1,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reileifzen,51.9,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrsen,52.1167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rott,52.0333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼hle,51.9333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzburg,52.1167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzhemmendorf,52.0667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharfoldendorf,51.9333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸhaus,51.8167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorborn,51.85,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehlde,52.1,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Stadtoldendorf,51.9,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahle,51.8333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonenburg,51.8167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼ste,52.0333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼ndern,52.0667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37647 Vahlbruch,51.9167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voremberg,52.0667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwohle,51.8833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallensen,52.0167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31789 Wangelist,52.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-37627 Wangelnstedt,51.8667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warbsen,51.9,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31096 Weenzen,52.0333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegensen,52.0167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welsede,52.0167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerbrak,51.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickensen,51.9167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfinghausen,52.1333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lkassen,51.9333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nettersberg,51.9811,9.55583,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Hasenkopf,51.9714,9.53833,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Klosterstein,51.9697,9.55,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
