Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ratz W32,57.4494,-132.821,1,1,2006,0,0,0,Berg: Ratz W32,178,Black,S+N,2079,1e25
W,Stung Peak,57.605,-132.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 37-47 South Sawyer Glacier,57.6211,-132.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Peak 37-49 South Sawyer Glacier,57.6183,-132.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Peak 37-50 South Sawyer Glacier,57.6122,-132.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Peak 36-51 South Sawyer Glacier,57.6042,-132.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Peak 36-47 South Sawyer Glacier,57.6058,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Peak 35-42 Dawes Glacier N,57.5786,-132.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Peak 35-40 Dawes Glacier N,57.5814,-132.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Peak 18-47 North Baird Glacier W,57.3044,-132.778,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Peak 20-39 North Baird Glacier E,57.3361,-132.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Peak 22-51 Glory Lake N,57.3697,-132.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Peak 23-53 Glory Lake N,57.3772,-132.887,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Peak 22-57 Glory Lake N,57.3606,-132.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Peak 22-56 Glory Lake N,57.3669,-132.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,18-47 N1,57.3097,-132.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,18-47 NE2,57.3183,-132.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Peak 20-45 North Baird Glacier W,57.3319,-132.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Peak 21-46 South Dawes Glacier SW,57.3514,-132.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Peak 18-52 Glory Lake S,57.3031,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,18-52 S1,57.2928,-132.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,18-52 NE2,57.3136,-132.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 18-56 Glory Lake S,57.3008,-132.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Peak 27-54 Endicott Arm S,57.4525,-132.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Peak 26-57 Endicott Arm S,57.4358,-132.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1631,1e25
W,Peak 28-54 Endicott Arm S,57.465,-132.893,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Peak 28-56 Endicott Arm S,57.4619,-132.928,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,28-56 NW2,57.4744,-132.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Peak 29-60 Endicott Arm S,57.4781,-132.999,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Ratz W32,57.4494,-132.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,22-51 E3,57.3767,-132.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Peak 25-46 South Dawes Glacier,57.4158,-132.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
