Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Philley S19,51.2164,-126.592,1,1,2006,0,0,0,Berg: Philley S19,178,Black,S+N,1685,1e25
W,Perpendicular Mountain,51.0658,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1113,1e25
W,Finger Mountain,51.1317,-126.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Snowdrift Mountain,51.0858,-126.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Mount Philley,51.3889,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Village Mountain,51.1608,-126.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Somolenko W35,51.3694,-126.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Philley S23,51.1786,-126.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Peak 16-33 Wakeman R,51.2819,-126.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Philley S19,51.2164,-126.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,10-50 E6,51.1792,-126.757,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Neechantz S23,51.2669,-126.773,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Neechantz S19,51.2978,-126.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Powley SW5,51.2447,-126.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Powley SW9,51.2306,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Rapid Cone,51.0761,-126.749,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Snowdrift W5,51.0778,-126.715,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Philley S32,51.1031,-126.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
