Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Col Dei Pidocchi,46.3158,11.8513,1,1,2006,0,0,0,Berg: Col Dei Pidocchi,178,Black,S+N,2237,1e25
W,Bivacco Dina Dordei alla Valle di Angheràz,46.2649,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Albergo Flora Alpina Valfredda,46.3803,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Ghiacciaio-Marmolada al Pian dei Fiacconi,46.4447,11.8611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2730,1e25
W,Rifugio Onorio Falier al Piano d'Ombretta,46.4247,11.8631,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2074,1e25
W,Bivacco Aldo Moro alla Forcella di Bragarolo,46.26,11.71,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2565,1e25
W,Rifugio Attilio Tissi alla Cima di Colrean,46.3881,12.0331,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,2262,1e25
W,Albergo Aurine Gosaldo,46.2368,11.975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1299,1e25
W,Rifugio Caviazza bei Falcade,46.3506,11.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Rifugio Ciampolin Pecol,46.4838,11.7906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Capanna Cima Comelle Alta Valle di Gares,46.3068,11.8824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Rifugio Cima 11 al Passo Fedaia,46.4588,11.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Hotel/Rifugio Dolòmia al Lago di Fedaia,46.4588,11.8627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Enrico Scarpa - Ohannes Gurekian alla Malga Losch,46.2597,11.9613,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,1742,1e25
W,Rifugio Ettore Castiglioni al Lago di Fedaia,46.4634,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Bivacco Feltre nördlich von Cesiomaggiore,46.1683,11.9394,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1930,1e25
W,Bivacco Fiamme Gialle alla Spalla del Cimone,46.2839,11.8282,1,1,2006,0,0,0,Hütte: CAI Fiamme Galle,178,Black,S+N,3005,1e25
W,Albergo Fior di Roccia agli Zingari Bassi,46.3763,11.8208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Albergo Lezuo südöstlich vom Pordoijoch,46.484,11.8224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Rifugio Migon Laste pian della Leda,46.4523,11.9638,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Albergo Miralago am Lago di Calàita,46.2016,11.7927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1621,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Rifugio Passo Padon nördlich von Malga Ciapela,46.4633,11.8931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2407,1e25
W,Albergo Dolomiti al Caverson,46.3502,11.849,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rifugio Capanna Punta Penia alla Marmolada,46.4345,11.8499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3342,1e25
W,Rifugio Punta Rocca Marmolada alla Marmolada,46.4336,11.8621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3280,1e25
W,Albergo Tita Piaz al Pecol,46.4801,11.7896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Tobià del Giaghèr al Ciampàc,46.4447,11.7699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Rifugio Treviso in Alta Val Canali,46.2369,11.9028,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1631,1e25
W,Refugio Velo della Madonna al Cadinot,46.2314,11.8427,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2358,1e25
W,Rifugio Vièl dal Pan al Sasso Cappello,46.4742,11.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2432,1e25
W,Rifugio Barezze alle Barezze,46.3745,11.8712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Malga Bosch Brusà alla Val Cavone,46.3877,11.8553,1,1,2006,0,0,0,Hütte: Gemeinde Falcade,178,Black,S+N,1867,1e25
W,Albergo Cant del Gal in Val Canali,46.2169,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Bivacco Cesare Tomè al Giazzer De Gasperi,46.3777,12.0445,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2860,1e25
W,Bivacco Col Mandro Civetta-Mont Alt de Pelsa,46.3721,12.0015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Rifugio Contrìn all'Alpe Contrin,46.4298,11.8159,1,1,2006,0,0,0,Hütte: ANA Milano,178,Black,S+N,2016,1e25
W,Bivacco Enzo Cozzolino Val dei Mez,46.2838,11.9493,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1350,1e25
W,Bivacco Ernesto Bontadini alla Mesolina,46.4635,11.8872,1,1,2006,0,0,0,Hütte: CAI Livinallongo,178,Black,S+N,2560,1e25
W,Rifugio/Ristoro Fontanabona Alleghe,46.4104,12.0483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Rifugio Fonteghi al Lago di Noana,46.1392,11.8572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Bivacco Giancarlo Biasin alla Forcella del Pizzon d'Agner,46.2756,11.9516,1,1,2006,0,0,0,Hütte: CAI Agordo,178,Black,S+N,2650,1e25
W,Bivacco Giorgio Brunner al Ghiacciaio di Val Strutt,46.2937,11.8381,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,2665,1e25
W,Rifugio Giuseppe Volpi di Misurata al Mulaz,46.3114,11.8383,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2571,1e25
W,Rifugio Lagazzon alla Forcella di Lagazzon,46.3807,11.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Rifugio Laghi di Colbricón Passo Rolle,46.2818,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Rifugio Lorenzo Bottari alla Malga Costazza,46.3401,11.8516,1,1,2006,0,0,0,Hütte: CAI Oderzo,178,Black,S+N,1573,1e25
W,Bivacco Margherita Bedín al Corn del Bus,46.3133,11.9788,1,1,2006,0,0,0,Hütte: Gruppo Alpinistico Vicentino,178,Black,S+N,2115,1e25
W,Rifugio Torquato Taramelli ai Monzóni,46.3946,11.7404,1,1,2006,0,0,0,Hütte: CAI - SAT SUSAT,178,Black,S+N,2046,1e25
W,Rifugio Passo Cerèda al Passo Cereda,46.1931,11.9054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Rifugio Passo Fedaia al Passo Fedaia,46.4535,11.8879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Rifugio Passo San Nicolò al Passo di San Nicolò,46.4228,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Rifugio Petina Pale di San Martino,46.2072,11.8287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Porta Vescovo südlich von Arabba,46.4731,11.8681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2478,1e25
W,Rifugio Pradidali südöstlich von San Martino di Castrozza,46.2444,11.8544,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,2278,1e25
W,Bivacco Renato Reali alla Forcella del Marmor,46.2479,11.9233,1,1,2006,0,0,0,Hütte: CAI Fiamme Gialle,178,Black,S+N,2550,1e25
W,Bivacco Sandro Redolf Predazzo,46.3463,11.7335,1,1,2006,0,0,0,Hütte: Comune di Moena,178,Black,S+N,2335,1e25
W,Rifugio Sass Becè Belvedere del Pordoi,46.4784,11.8127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2423,1e25
W,Rifugio Sasso Bianco Tabià de Ciamp,46.4041,11.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Bivacco Pian delle Stelle alla Sasso di Roccia,46.45,11.9742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1614,1e25
W,Rifugio Serauta alla Marmolada,46.4376,11.8793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2950,1e25
W,Bivacco Walter Bodo al Piano della Regina,46.1683,11.9394,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1930,1e25
W,Rifugio Bruno Boz südwestlich des Passo de Mura,46.1465,11.9167,1,1,2006,0,0,0,Hütte: CAI Feltre,178,Black,S+N,1718,1e25
W,Bivacco Carlo Minazio al Vallone delle Lede,46.2436,11.8783,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,2245,1e25
W,Albergo Casa Alpina Pordoi al Passo Pordoi,46.4875,11.8128,1,1,2006,0,0,0,Hütte: CAI Centrale Milano,178,Black,S+N,2239,1e25
W,Albergo Col di Lana al Passo Pordoi,46.4878,11.8114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2239,1e25
W,Bivacco Giovanni Menegazzi al Pianlonch,46.2296,11.9273,1,1,2006,0,0,0,Hütte: ANA Gosaldo,178,Black,S+N,1737,1e25
W,Rifugio Giovanni Pedrotti alla Rosetta,46.2675,11.8389,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2581,1e25
W,Rifugio Mario Vazzolèr al Col Negro di Pelsa,46.3541,12.0312,1,1,2006,0,0,0,Hütte: CAI Conegliano,178,Black,S+N,1714,1e25
W,Rifugio Pian dei Fiacconi alla Marmolada,46.4462,11.8603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2626,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Rifugio Baita Fredarola al Passo Pordoi,46.4775,11.8147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2335,1e25
W,Baita Bivacco Papa Giovanni Paolo I Cime d'Auta,46.3937,11.885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Rifugio Baita Giovanni Segantini am Passo Costazza,46.2986,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2174,1e25
W,Rifugio Malga ai Lach Falcade,46.3764,11.8499,1,1,2006,0,0,0,Hütte: Comune Falcade,178,Black,S+N,1815,1e25
W,Malga Pala Tonadico,46.2719,11.8158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1897,1e25
W,Rifugio Baita alle Cascate Val San Nicolò,46.4172,11.7797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Baita Col Mont Cime d'Auta,46.3899,11.8985,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Rifugio Baita dei Cacciatori alla Val Caiada,46.3915,11.8841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Baita Scoiattolo  Piani di Pezzè,46.4122,12.0456,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1452,1e25
W,Casera Gardés Pradimezzo,46.3113,11.9394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1774,1e25
W,Casera Mandriz Pale di San Lucano,46.3401,11.9396,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Ristoro Malga Canali nordöstlich von Fiera di Primiero,46.2231,11.89,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Rifugio Malga Cavallera Gosaldo,46.2262,11.9292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1679,1e25
W,Malga Ciapela westlich von Caprile,46.4276,11.911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Malga Losch westlich von Frassenè,46.2601,11.9617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Malga Monzoni südöstlich von Pozza di Fassa,46.4007,11.7368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Rifugio Capanna Cervino al Passo Rolle,46.3006,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2084,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Capanna Trieste in Val Corpassa,46.3439,12.0315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Casera Campigat Cesurette,46.2998,11.8916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1801,1e25
W,Casera Casamatta Col Rean,46.3928,12.0219,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1651,1e25
W,Casera de Camp nordwestlich von Gosaldo,46.2374,11.943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Ristoro Casera de la Stia Val Gares,46.3209,11.8723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Rifugio Malga Ces in San Martino di Castrozza,46.2708,11.7733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Rifugio Belvedere nahe dem Passo Pordoi,46.4762,11.8074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Malga Brendol im Val Canzoi,46.1612,11.9788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Ricovero Casera Bur Sasso Bianco,46.4092,11.9949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Casera Campedel Cima Pape,46.3467,11.9385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Casera Campotorondo nördlich der Forcella Pelse,46.1734,11.9895,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Casera Caoz Pale di San Lucano - Pape,46.3215,11.9052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Casera Cimonega unterhalb des Sass de Mura,46.1636,11.9437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Bivacco Marco Dal Bianco al Passo d'Ombretta,46.4292,11.8456,1,1,2006,0,0,0,Hütte: CAAI Orientale,178,Black,S+N,2727,1e25
W,Malga del Tòrcol Pale di San Lucano,46.3292,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Casera Erera im Val Canzoi,46.1623,11.9823,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Casera Focobon Falcade,46.3226,11.851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Cason del Sais Canale d'Agordo,46.3517,11.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1437,1e25
W,Casera Prademur Pale di S. Lucano - Pape,46.3225,11.9474,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Ricovero Cason Tamer Monte Tamer,46.3322,11.8822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Casera Vecia Monte Tamer,46.3386,11.8819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Rifugio alla Seggiovia Marmolada Amandres di Passo Fedaia,46.4584,11.8636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Rifugio Baita del Gigio Rocca Pietore,46.4382,11.909,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Ricovero Casera Valbona Agordino,46.297,11.8791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Ricovero Cason del Dedea Monte Tamer,46.3284,11.8821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Casera d'Ambrosogn Prademur,46.3216,11.9565,1,1,2006,0,0,0,Hütte: Comune di Cencenighe Agordino,178,Black,S+N,1700,1e25
W,Malga Malgonera Lastei di Pape,46.3144,11.9272,1,1,2006,0,0,0,Hütte: CAI Ponte di Piave Salgareda,178,Black,S+N,1526,1e25
W,Malga Rolle unterhalb des Passo Rolle,46.2958,11.7773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bivacco Invernale südlich unterhalb vom Monte Neva,46.1469,11.9166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,I- Agordo,46.2856,12.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alleghe,46.4103,12.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestrin,46.4667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.4667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canazei di Fassa,46.4667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caoria,46.2,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caprile,46.4333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cencenighe,46.35,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp del Pezzo,46.3833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp dello Stanzon,46.45,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciampie,46.4167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colle Santa Lucia,46.45,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Pra,46.3,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falcade,46.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Feder,46.3833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forno di Canale,46.3667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FrassenÃ¨,46.25,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gares,46.3167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Grazie,46.4208,12.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Listolade,46.3231,12.0122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasarÃ¨,46.3981,12.0156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzin,46.45,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzano,46.15,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NoÃ c,46.265,12.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ormanico,46.1667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paneveggio,46.3,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penia,46.4667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pezzuoli,46.2,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaia,46.3833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian,46.4317,12.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primeiro,46.1667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivamonte,46.2497,12.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualp,46.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cipriano,46.3003,12.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino di Castrozza,46.2667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Tommaso,46.3833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taibon,46.2989,12.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiser,46.2333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonadico,46.1833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tos,46.245,12.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Transacqua,46.2,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallalta,46.2167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vic,46.25,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villagrande,46.4464,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voltago,46.2728,12.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zenich,46.2561,12.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colac,46.4412,11.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Cima della Vezzana,46.2897,11.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Cima della Rosetta,46.2627,11.8314,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Cima della Fradusta,46.2511,11.8734,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Monte Mulàz,46.3164,11.8321,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Punta Vallaccia,46.3941,11.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Cima Manstorna,46.2512,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Monte Caoz,46.3245,11.9159,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Punta Allochet,46.3906,11.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Cima di Malinverno,46.3873,11.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Spiz di Tariciogn,46.386,11.7395,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Sass de Dama,46.4359,11.7423,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Cima Iuribrutto,46.3595,11.7651,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Cima Grontón,46.3537,11.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Cimon della Pala,46.2872,11.8201,1,1,2006,0,0,0,Berg,178,Black,S+N,3184,1e25
W,Marmolada di Penia,46.4346,11.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,3343,1e25
W,Torre Trieste,46.3594,12.0453,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Punta Agordo,46.3643,12.0236,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Torre Venezia,46.3607,12.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,La Mesola,46.4722,11.8776,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Cima di Cece,46.2608,11.6839,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Colbricon,46.2742,11.7533,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Marmolada di Rocca,46.435,11.8585,1,1,2006,0,0,0,Berg,178,Black,S+N,3309,1e25
W,Marmolada d'Ombretta,46.4335,11.8691,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Monte Serauta,46.4348,11.8765,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Pizzo Serauta,46.4341,11.8795,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Punta Serauta,46.4415,11.8881,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Monte Padon,46.4638,11.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Sasso Capello,46.4769,11.8414,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Cima Bocche,46.3539,11.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Cime D'Ambrusogn,46.3185,11.9724,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Col Dei Pidocchi,46.3158,11.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Col Margherita,46.3663,11.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Col San Pietro,46.1505,11.901,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Colle Colander,46.269,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Croda Grande,46.2486,11.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Forcella Della Beta,46.2587,11.9359,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Il Marucol,46.2879,11.8746,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Le Cime,46.3153,11.9761,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Monte Agnér,46.2764,11.9528,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Monte Neva,46.1561,11.9091,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Monte Vierte,46.1571,11.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Pale Del Garofolo,46.1828,11.9193,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Piz Di Sagron,46.1758,11.9284,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Punte Pilloi,46.3045,11.9852,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
