Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hülsberg,52.1547,8.16778,1,1,2006,0,0,0,Berg: Hülsberg,178,Black,S+N,254,1e25
W,D- Achelriede,52.25,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,52.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhagen,52.2,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenmelle,52.1833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altholzhausen,52.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschen,52.1167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschendorf,52.1,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Astrup,52.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Donnerbrink,52.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auheide,52.1833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Averfehrden,52.1,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beller,51.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49191 Belm,52.3,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,52.1,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49143 Bissendorf,52.2333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockhorst,52.0833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bokel,52.0333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33829 Borgholzhausen,52.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borgloh,52.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brink,52.05,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bullenheide,52.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶dinghausen,52.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dahausen,52.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Darum,52.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dielingdorf,52.15,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49201 Dissen,52.1167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dodesheide,52.3,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfbauer,52.1333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dratum,52.2,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreyerhaus,52.0167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebbendorf,52.2,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggeberg,52.0833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eistrup,52.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerbeck,52.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elve,52.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erpenerbruch,52.0833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Essenerberg,52.3,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eue,52.2167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eversheide,52.3,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freden,52.2,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49124 GeorgsmarienhÃ¼tte,52.2,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerden,52.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49219 Glandorf,52.0833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49186 Glane,52.15,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grambergen,52.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greffen,51.9833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gretesch,52.2833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grewenweise,52.1,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GruthÃ¼gel,52.3167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49170 Hagen-Beckerode,52.2,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33790 Halle,52.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halstenbeck,52.0667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handarpe,52.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hankenberge,52.1667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harkotten,52.05,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haste,52.3167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitland,52.1,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellern,52.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbrink,52.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesseln,52.0667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselteich,52.0167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettlich,52.25,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hickingen,52.2333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49176 Hilter,52.15,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himbergen,52.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmern,52.1833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holland,52.1167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holperdorp,52.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holte,52.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holterdorf,52.1333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holtfeld,52.0667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,52.2167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HustÃ¤dte,52.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rne,52.25,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rste,52.05,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In den HÃ¶fen,52.15,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Insingdorf,52.1667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jeggen,52.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kasum,52.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiffenbrink,52.1833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiwittsheide,52.0167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleekamp,52.1167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Haltern,52.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleve,52.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster Ã–sede,52.2,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knetterhausen,52.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krevinghausen,52.3,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronsundern,52.2167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶lkebeck,52.0167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ingdorf,52.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49196 Laer,52.1,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimweg,52.0667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49536 Lienen,52.15,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linne,52.2667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,52.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loxten,52.05,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶sebeck,52.25,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼stringen,52.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckelesch,52.2833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49324 Melle,52.2,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mentrup,52.1833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤scher,52.1667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nkehÃ¶fen,52.3167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ndrup,52.2167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼schen,52.1,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natbergen,52.2667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Natrup-Hilter,52.15,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nemden,52.2333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederholsten,52.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschlochtern,52.1667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederÃ¶sterweg,52.0333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nolle,52.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼ven,52.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Haaren,52.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberholsten,52.2667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschlochtern,52.1333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohrbeck,52.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorf,52.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oldendorferheide,52.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OrthÃ¶fen,52.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49078 OsnabrÃ¼ck,52.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostbarthausen,52.0833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostenfelde,52.15,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostenwalde,52.25,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterberg,52.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottoschacht,52.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckeloh,52.0167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peingdorf,52.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Potthof,52.0333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Powe,52.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattinghausen,52.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remsede,52.1333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheda,51.9833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippelbaum,52.0333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandfort,52.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandforth,52.0167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-48336 Sassenberg,52,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelenburg,52.2833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierloh,52.0667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimm,52.2167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schinkel,52.2833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schloyheide,52.1167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼renort,52.2333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selhofe,52.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sentrup,52.1333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedinghausen,52.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SondermÃ¼hlen,52.1667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stapelheide,52.1333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockheim,52.0667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockum,52.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockumer Mark,52.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Subbern,52.0333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudendorf,52.0667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sudhof,52.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Surburg,52.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼nsbeck,52.2333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tatenhausen,52.05,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theenhausen,52.1,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-49214 Timmern,52.1167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twillingen,52.0333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uphausen,52.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vehrte,52.3333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-33775 Versmold,52.05,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Visbeck,52.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warringhof,52.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellendorf,52.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingen,52.3,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellingholzhausen,52.15,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennigsen,52.2,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werscheresch,52.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WesperhÃ¶fen,52.2,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westbarthausen,52.0833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westendorf,52.0667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerberg,52.2833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerhausen,52.25,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerheide,52.3,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerwiede,52.1167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westrup,52.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichlinghausen,52.1,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiewen,52.2167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkelsetten,52.0833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WinkelshÃ¼tten,52.1167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissingen,52.25,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulbergsheide,52.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulften,52.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sede,52.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sterweg,52.05,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hüggel,52.22,7.97444,1,1,2006,0,0,0,Berg,178,Black,S+N,226,1e25
W,Liener Berg,52.1611,7.98778,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Heidhornberg,52.1761,8.00722,1,1,2006,0,0,0,Berg,178,Black,S+N,202,1e25
W,Buddelberg,52.1647,8.01194,1,1,2006,0,0,0,Berg,178,Black,S+N,167,1e25
W,Kahle Berg,52.1589,8.0125,1,1,2006,0,0,0,Berg,178,Black,S+N,211,1e25
W,Nottberg,52.1831,8.01611,1,1,2006,0,0,0,Berg,178,Black,S+N,241,1e25
W,Baumannsknollen,52.1933,8.01806,1,1,2006,0,0,0,Berg,178,Black,S+N,245,1e25
W,Grafen Sundern,52.1811,8.03278,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
W,Bardinghaussundern,52.1925,8.03361,1,1,2006,0,0,0,Berg,178,Black,S+N,219,1e25
W,Rehremberg,52.1892,8.05111,1,1,2006,0,0,0,Berg,178,Black,S+N,243,1e25
W,Dörenberg,52.1756,8.05333,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Hochholz,52.18,8.06833,1,1,2006,0,0,0,Berg,178,Black,S+N,263,1e25
W,Kleiner Freeden,52.1569,8.07611,1,1,2006,0,0,0,Berg,178,Black,S+N,200,1e25
W,Großer Freeden,52.1589,8.09056,1,1,2006,0,0,0,Berg,178,Black,S+N,269,1e25
W,Musenberg,52.1808,8.09194,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Hohnsberg,52.1636,8.10306,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Lüdenstein,52.1139,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,208,1e25
W,Ebensbrink,52.1533,8.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,235,1e25
W,Hülsberg,52.1547,8.16778,1,1,2006,0,0,0,Berg,178,Black,S+N,254,1e25
W,Hohnagel,52.1439,8.17528,1,1,2006,0,0,0,Berg,178,Black,S+N,262,1e25
W,Wehdeberg,52.1397,8.17944,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Borgloher Egge,52.1553,8.18528,1,1,2006,0,0,0,Berg,178,Black,S+N,242,1e25
W,Aasberg,52.1375,8.19,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Lohnberg,52.1572,8.20111,1,1,2006,0,0,0,Berg,178,Black,S+N,213,1e25
W,Peters Brink,52.13,8.20167,1,1,2006,0,0,0,Berg,178,Black,S+N,212,1e25
W,Steinbrink,52.1458,8.20194,1,1,2006,0,0,0,Berg,178,Black,S+N,191,1e25
W,Schollegge,52.1294,8.21194,1,1,2006,0,0,0,Berg,178,Black,S+N,252,1e25
W,Sahlbrink,52.1344,8.22278,1,1,2006,0,0,0,Berg,178,Black,S+N,244,1e25
W,Steinegge,52.1281,8.22278,1,1,2006,0,0,0,Berg,178,Black,S+N,266,1e25
W,Hankenüll,52.1214,8.24639,1,1,2006,0,0,0,Berg,178,Black,S+N,307,1e25
W,Vicarienkopf,52.1194,8.26806,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Schornstein,52.1206,8.27583,1,1,2006,0,0,0,Berg,178,Black,S+N,273,1e25
W,Neuenkirchener Berg,52.1258,8.29778,1,1,2006,0,0,0,Berg,178,Black,S+N,220,1e25
W,Hengeberg,52.1144,8.30472,1,1,2006,0,0,0,Berg,178,Black,S+N,208,1e25
W,Luisenturm,52.1075,8.285,1,1,2006,0,0,0,Berg,178,Black,S+N,291,1e25
W,Barenberg,52.0844,8.32,1,1,2006,0,0,0,Berg,178,Black,S+N,259,1e25
W,Riesberg,52.0936,8.32333,1,1,2006,0,0,0,Berg,178,Black,S+N,221,1e25
W,Sundern,52.1056,8.32472,1,1,2006,0,0,0,Berg,178,Black,S+N,178,1e25
W,Hesseler Berge,52.0725,8.34917,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
W,Meller Berg,52.2319,8.35111,1,1,2006,0,0,0,Berg,178,Black,S+N,218,1e25
W,Große Egge,52.0783,8.35361,1,1,2006,0,0,0,Berg,178,Black,S+N,312,1e25
