Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naches Peak,46.8678,-121.508,1,1,2006,0,0,0,Berg: Naches Peak,178,Black,S+N,1967,1e25
W,Shriner Peak Lookout Mount Rainier National Park,46.8136,-121.531,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,1781,1e25
W,Summerland Group Shelter Mount Rainier National Park,46.8652,-121.659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Fremont Lookout Mount Rainier National Park,46.9338,-121.675,1,1,2006,0,0,0,Hütte: NPS,178,Black,S+N,2190,1e25
W,USA- Snoquera,47.0381,-121.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunrise,46.915,-121.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Shriner Peak,46.8135,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Dewey Peak,46.8426,-121.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Scarface,46.9872,-121.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Skyscraper Mountain,46.9272,-121.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Mount Fremont,46.9256,-121.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Noble Knob,47.0461,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Mutton Mountain,47.0358,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Peak 02-27 Greenwater River,47.0292,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Castle Mountain,46.9803,-121.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Norse Peak,46.9569,-121.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Naches Peak,46.8678,-121.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Yakima Peak,46.8817,-121.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Crystal Mountain,46.9158,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Tamanos Mountain,46.8722,-121.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Governors Ridge,46.8647,-121.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Cowlitz Chimneys,46.8492,-121.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Stevens Peak,46.7461,-121.677,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Double Peak,46.8286,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Peak 52-29 Dewey Lake,46.8644,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,52-29 N2,46.8786,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,52-29 NE2,46.8756,-121.458,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Peak 51-29 Dewey Lake,46.8419,-121.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Seymour Peak,46.845,-121.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Peak 48-27 Red Rock Creek,46.7928,-121.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,48-27 SW2,46.7806,-121.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Crag Mountain,46.7792,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Peak 46-30 Laughingwater Creek,46.7661,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,48-27 NW1,46.8014,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,48-27 NW2,46.8103,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Peak 48-26 Cougar Lake,46.8044,-121.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,48-26 E1,46.8022,-121.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Peak 49-29 Deer Creek,46.8208,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,49-29 NE1,46.8281,-121.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Peak 49-30 Shriner Lake,46.815,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Betsy Ross Peak,46.8744,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Peak 51-26 Swamp Lake,46.8456,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Peak 52-25 Mesahchie Creek,46.8606,-121.416,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Peak 53-22 Timber Creek,46.8911,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Peak 55-19 Strawberry Creek,46.9097,-121.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,55-19 SW2,46.9033,-121.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Miners Ridge,46.8033,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Peak 48-20 Granite Lake,46.8014,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Peak 45-24 Bumping River,46.7581,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Bismarck W3,46.7636,-121.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Pear Butte,46.7464,-121.321,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Peak 44-20 Blankenship Meadows,46.7392,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Miners S4,46.7658,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Fryingpan Mountain,46.7394,-121.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Carlton Ridge,46.7272,-121.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Carlton NE2,46.7408,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Laurel Hill,46.6956,-121.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1435,1e25
W,Peak 44-32 Summit Creek,46.7378,-121.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Peak 45-31 Carlton Creek,46.7475,-121.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,Fifes Ridge,46.9819,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Fifes Peaks II,46.9728,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Fifes Peaks I,46.9747,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Peak 60-25 Crow Creek,46.9947,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Castle NW4,47.0064,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Castle NW1,46.9869,-121.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Mutton Mountain,47.0283,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Dalles Ridge,47.0458,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Slide N2,46.98,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peak 01-36 Skookum Creek,47.0172,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Slide Mountain,46.9658,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Slide Mountain,46.9753,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Brown Peak,46.9508,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,McNeeley Peak,46.9283,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Antler Peak,46.92,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Marcus Peak,46.9381,-121.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Dege Peak,46.9186,-121.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,The Palisades,46.9478,-121.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Mount Fremont,46.9236,-121.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Sunrise Ridge,46.9328,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
