Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Babisnauer Pappel,50.9758,13.7497,1,1,2006,0,0,0,Berg: Babisnauer Pappel,178,Black,S+N,329,1e25
W,Unterstand Judeich-Hütte im Tharandter Wald,50.9693,13.5613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Schutzhütte Kreuzvier im Tharandter Wald,50.9589,13.5569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,D- Albertstadt,51.0833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altfranken,51.0333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beerwalde,50.8833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berreuth,50.9,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biensdorf,50.9,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01277 Blasewitz,51.05,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borlas,50.9333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borna-Gersdorf,50.8833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boxdorf,51.1167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrabschÃ¼tz,51.0667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsdorf,51.0167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurgstÃ¤dtel,50.9667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renhecke,50.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renklau,50.8167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 BÃ¤renstein,50.8,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnchen,50.8167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlau,51.0667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CoschÃ¼tz,51.0333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cossebaude,51.0833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crotta,50.9333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.8833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deuben,51,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01744 Dippoldiswalde,50.8833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Dohma,50.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01809 Dohna,50.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01738 Dorfhain,50.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01109 Dresden,51.05,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01067 Dresden-Altstadt,51.05,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶bra,50.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶hlen,51.0167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶nschten,50.8333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elend,50.8833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,51.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenhain,50.8167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedewald,51.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rdergersdorf,51,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.8833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gittersee,51.0167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 GlashÃ¼tte,50.85,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Golberode,50.9833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gomlitz,51.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goppeln,50.9833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorknitz-Bosewitz,50.9667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gostritz,51.0167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graupa,51,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsedlitz,50.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grumbach,51.0333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainsberg,50.9833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsbach,50.8333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausdorf,50.9167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01809 Heidenau,50.9833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellerau,51.1167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersbach,50.8167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersdorf,50.8333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbergen,50.8833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,50.9167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤selich,50.9167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01774 HÃ¶ckendorf,50.9167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼hndorf,51.0667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johnsbach,50.8333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaditz,51.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsdorf,50.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaufbach,51.05,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselsdorf,51.0333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Pretzschendorf,50.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinborthen,50.9667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinerkmannsdorf,51.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkautzsch,50.9667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinnaundorf,51,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinschÃ¶nberg,51.0833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsedlitz,50.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinzschachwitz,51.0167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingenberg,50.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,50.9333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krieschendorf,51.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort BÃ¤renburg,50.8,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Hartha,50.9833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigswald,51.1167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttewitz,50.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶tzschenbroda,51.1,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01465 LangebrÃ¼ck,51.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubegast,51.0333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausa,51.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuben,51.0167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leubnitz-Neuostra,51.0167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutewitz,51.05,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.8333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01825 Liebstadt,50.8667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liegau-Augustusbad,51.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenau,51.1333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockwitz,50.9833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loschwitz,51.05,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luchau,50.8667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lungkwitz,50.9333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bau,50.95,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malter,50.9167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merbitz,51.0667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meusegast,50.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸlitz,51,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockritz,51.0167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentmannsdorf,50.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubannewitz,50.9833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neucunnersdorf,51,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,50.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neue HÃ¤user,50.8833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,51.0667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweissig,51.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwelschhufe,50.9833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfrauendorf,50.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¤slich,50.9833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01705 Niederpesterwitz,51.0167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpoyritz,51.0333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederpÃ¶bel,50.8333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersedlitz,51,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseidewitz,50.9167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwartha,51.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercarsdorf,50.8667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obercunnersdorf,50.9167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfrauendorf,50.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergohlis,51.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergorbitz,51.05,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhermsdorf,51.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¤slich,50.9167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¶ssnitz,51.1167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernaundorf,50.9667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberpoisenhÃ¤user,50.9667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpoyritz,51,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseidewitz,50.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwartha,51.0833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ockerwitz,51.05,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsa,50.95,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Omsewitz,51.0667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulsdorf,50.9167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paulshain,50.9167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pennrich,51.05,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pesterwitz,51.0333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pieschen,51.0667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillnitz,51.0167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinkowitz,51.1,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Pirna,50.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plauen,51.0167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Podemus,51.0667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Possendorf,50.9667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pratzschwitz,50.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prohlis,51,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quohren,50.95,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01734 Rabenau,50.9667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Radeberg,51.1167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01445 Radebeul,51.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,51.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichersdorf,51.1333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReichstÃ¤dt,50.8667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reick,51.0167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinberg,50.9167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01768 Reinhardtsgrimma,50.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinholdshain,50.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rietzschkegrund,51.1333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippien,50.9833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rochwitz,51.05,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockau,51.0333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01728 Rosentitz,51,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossendorf,51.05,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸthal,51.0333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppendorf,50.9167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤cknitz,51.0333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsdorf,50.9667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,50.85,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckenhain,50.85,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalhausen,51.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sadisdorf,50.85,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saida,50.95,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlottwitz,50.9,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorsdorf,50.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schullwitz,51.05,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidewitzthal,50.9,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidnitz,51.0333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.9167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifersdorf,50.9333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitenhain,50.8833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobrigau,50.9833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Somsdorf,50.9833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechtritz,50.95,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporbitz,50.9833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,51.05,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetzsch,51.0833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strehlen,51.0333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Striesen,51.05,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶brigen,51,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rÃŸen,50.95,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01737 Tharandt,50.9833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theisewitz,50.9667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tolkewitz,51.0333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Torna,51,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trachau,51.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trachenberge,51.1,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tronitz,50.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulberndorf,50.8833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,51.0833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkersdorf,51.0667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter PoisenhÃ¤user,50.9833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01762 Unternaundorf,50.85,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸig,51,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkersdorf,51.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachwitz,51.05,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahnsdorf,51.1167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldidylle,50.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.8167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weesenstein,50.9333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weistropp,51.0833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weixdorf,51.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸer Hirsch,51.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,51,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschhufe,51,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildberg,51.1,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilmsdorf,50.9667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilschdorf,51.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgensdorf,50.9333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurgwitz,51.0333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfnitz,51.05,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkau,50.9833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaschendorf,51.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zauckerode,51.0167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehista,50.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zitzschewig,51.1167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschachwitz,51,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01731 Zscheckwitz,50.95,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschieren,50.9833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zuschendorf,50.9333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01462 ZÃ¶llmen,51.05,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœbigau,51.0667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tellkoppe,50.8072,13.6875,1,1,2006,0,0,0,Berg,178,Black,S+N,756,1e25
W,Luchberg,50.8681,13.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Helleberg,50.85,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Wilisch,50.9208,13.7494,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
W,Lerchenberg,50.9572,13.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,425,1e25
W,Finckenfang,50.9208,13.7975,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Borsberg,51.0128,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Windberg,50.9969,13.6622,1,1,2006,0,0,0,Berg,178,Black,S+N,352,1e25
W,Heinrichseck,50.9797,13.5767,1,1,2006,0,0,0,Berg,178,Black,S+N,351,1e25
W,Babisnauer Pappel,50.9758,13.7497,1,1,2006,0,0,0,Berg,178,Black,S+N,329,1e25
W,Napoleonstein,51.0569,13.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
W,Markgrafenstein,50.9525,13.5614,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
