Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roche Miette,53.1633,-117.92,1,1,2006,0,0,0,Berg: Roche Miette,178,Black,S+N,2377,1e25
W,Mount Colin Centennial Hut,52.9967,-117.993,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2010,1e25
W,CDN- Pocahontas,53.2,-117.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawk Mountain,53.0139,-118.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Colin,53.0017,-117.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Morro Peak,53.0367,-118.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Roche Miette,53.1633,-117.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Utopia Mountain,53.0967,-117.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Mount O'Hagan,53.1133,-117.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Capitol Mountain,53.1317,-117.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Mount Aeolus,53.27,-118.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Coronach Mountain,53.2383,-118.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Roche à Bosche,53.215,-118.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Roche Ronde,53.22,-118.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Roche De Smet,53.1344,-118.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Roche Jacques,53.0417,-117.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Cinquefoil Mountain,53.055,-117.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Emir Mountain,53.02,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Fiddle Peak,53.18,-117.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Roche a Perdrix,53.2133,-117.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Beaver Bluffs,53.2033,-118.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Boule Roche,53.3267,-117.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Black Cat Mountain,53.3267,-117.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
