Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Etches Peak,49.1903,-120.197,1,1,2006,0,0,0,Berg: Etches Peak,178,Black,S+N,2041,1e25
W,Cathedral Lakes Lodge,49.065,-120.197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2072,1e25
W,CDN- Hedley,49.35,-120.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Flatiron Mountain,49.1064,-119.997,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Red Mountain,49.0714,-120.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Quiniscoe Mountain,49.0608,-120.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pyramid Mountain,49.0492,-120.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Grimface Mountain,49.0267,-120.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Macabre Tower,49.0236,-120.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Matriarch Mountain,49.0225,-120.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Denture Ridge,49.0206,-120.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Crater Mountain,49.1781,-120.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Lakeview Mountain,49.0439,-120.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,The Boxcar,49.0281,-120.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Twin Buttes,49.0733,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Haystack Mountain,49.0219,-120.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Stone City Mountain,49.0392,-120.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Ovis Mountain,49.0347,-120.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Etches Peak,49.1903,-120.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Cool Peak,49.2164,-120.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Cool E4,49.2111,-120.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
