Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vier Fichten,50.2497,9.23972,1,1,2006,0,0,0,Berg: Vier Fichten,178,Black,S+N,406,1e25
W,D- Ahl,50.3,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allenrod,50.3667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsberg,50.2667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenhaÃŸlau,50.1833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altwiedermus,50.2333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufenau,50.25,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulendiebach,50.3167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63619 Bad Orb,50.2167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,50.35,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbach,50.15,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieber,50.15,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bindsachsen,50.35,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63633 Birstein,50.35,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleichenbach,50.3333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenborn,50.1667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenborn Ã¼ber BÃ¼dingen,50.2667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgbracht,50.3667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ÃŸ-GesÃ¤ÃŸ II,50.3833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ÃŸgesÃ¤ÃŸ,50.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ches,50.3,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63654 BÃ¼dingen,50.3,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Calbach,50.2833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebach am Haag,50.25,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenrod,50.3167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnsteinbach,50.1,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rsthÃ¶fe,50.1,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsborn,50.3667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edelbach,50.1167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EidengesÃ¤ÃŸ,50.1833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisabethenhof,50.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernstkirchen,50.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischborn,50.3833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FlÃ¶rsbach,50.1333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gassen,50.1667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63589 Geislitz,50.1667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelnhaar,50.3667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63571 Gelnhausen,50.2,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gettenbach,50.25,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gondsroth,50.15,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenhausen,50.1667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hailer,50.1833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain-GrÃ¼ndau,50.25,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haitz,50.2167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.2667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellstein,50.3167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnhaag,50.2667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63697 Hirzenhain,50.4,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzkirchen,50.35,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HofstÃ¤dten,50.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horbach,50.15,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huckelheim,50.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chst,50.2,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,50.35,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttengesÃ¤ÃŸ,50.2167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illnhausen,50.4,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kassel,50.2,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katholisch-Willenroth,50.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63699 Kefenrod,50.35,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63828 Kleinkahl,50.1167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlaudenbach,50.1,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenborn,50.0833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzingen,50.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leisenwald,50.3167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lettgenbrunn-Villbach,50.1667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieblos,50.2,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LiÃŸberg,50.3833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelhausen,50.1667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisenhausen,50.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marborn,50.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauswinkel,50.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerholz,50.1833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenfritz,50.4,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelau,50.3333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.1,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MittelgrÃ¼ndau,50.2333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelseemen,50.4,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,50.2667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63594 NeuenhaÃŸlau,50.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63636 Neuenschmidten,50.3167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuses,50.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuwiedermuÃŸ,50.2333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwirtheim,50.2333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedergrÃ¼ndau,50.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermittlau,50.1667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseemen,50.3833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,50.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,50.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrodenbach,50.1333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschur,50.0833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseemen,50.4167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersotzbach,50.35,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63826 Omersbach,50.1167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orleshausen,50.2833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63683 Ortenburg,50.35,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RadmÃ¼hl,50.4,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rebsdorf,50.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RinderbÃ¼gen,50.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,50.3167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.2167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbergen,50.2,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.1667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrig,50.1667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63628 Salz,50.2833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sarrod,50.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,50.3,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneppenbach,50.1,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤chtelburg,50.3333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhausen,50.4,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhof,50.35,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Somborn,50.1333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,50.3167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinberg,50.4167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,50.3333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶tzbach,50.0833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhain,50.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulmbach,50.3667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreichenbach,50.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63829 Unterschur,50.0833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersotzbach,50.3333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwestern,50.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Usenborn,50.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villbach,50.1667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vonhausen,50.2667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlert,50.3167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldensberg,50.3,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldrode,50.15,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilers,50.2833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenings,50.3833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63831 Wiesen,50.1167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirtheim,50.2167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgenborn,50.2833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolf,50.3167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferborn,50.3333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-63607 WÃ¤chtersbach,50.2667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stwillenroth,50.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,50.3333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Franzosenkopf,50.1497,9.22639,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Wernerstein,50.3606,9.27944,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Vier Fichten,50.2497,9.23972,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Galgenberg,50.1881,9.24972,1,1,2006,0,0,0,Berg,178,Black,S+N,393,1e25
W,Eichelkopf,50.2544,9.19,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Steinröde,50.3153,9.15194,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
