Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Solunska Glava,41.7036,21.4039,1,1,2006,0,0,0,Berg: Solunska Glava,178,Black,S+N,2540,1e25
W,Planinarski dom Čeples westlich Chashka,41.664,21.4286,1,1,2006,0,0,0,Hütte: PSK Solunska glava - Veles,178,Black,S+N,1400,1e25
W,Planinarski dom Karadžica südlich Skopje,41.7917,21.4237,1,1,2006,0,0,0,Hütte: PD Drachevo - Skopje,178,Black,S+N,1450,1e25
W,Planinarski dom Papradište westlich Chashka,41.6416,21.4387,1,1,2006,0,0,0,Hütte: Green power - Veles,178,Black,S+N,1000,1e25
W,Isak Ruso Shelter Begovo Pole,41.7259,21.4254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Mokreni Hut südlich Bogomila,41.5497,21.5032,1,1,2006,0,0,0,Hütte: SPD Metalurg - Veles,178,Black,S+N,600,1e25
W,MK- Aldinci,41.8031,21.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bela Crkva,41.8558,21.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bistrica,41.6156,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogumil,41.5931,21.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Breznica,41.7367,21.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ceene Mala,41.8156,21.5461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CreÅ¡njevo,41.6453,21.2842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crn Vrv,41.8119,21.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CrniliÅ¡te,41.5308,21.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crvena Voda,41.8575,21.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cvetovo,41.8581,21.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dekovec,41.7919,21.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolgavec,41.5353,21.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Belica,41.6817,21.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolni Manastirec,41.6269,21.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Malo TaÅ¾evo,41.7181,21.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje JabolÄiÅ¡te,41.7264,21.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dragov Dol,41.6025,21.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenovo,41.7286,21.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drmos,41.8142,21.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DrÅ¾ilovo,41.8508,21.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Elovo,41.8414,21.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornja Belica,41.6761,21.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Dobrino,41.7761,21.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno JabolÄiÅ¡te,41.7225,21.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Malo TaÅ¾evo,41.725,21.2514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Vranovci,41.6806,21.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorogleda,41.8669,21.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GostriÅ¾ani,41.5542,21.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kaldirec,41.8319,21.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kalugerec,41.6608,21.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kapina,41.8167,21.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kapinovo,41.625,21.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krapa,41.5522,21.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡a,41.815,21.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lag,41.6333,21.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeniÅ¡te,41.8436,21.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lokvica,41.5753,21.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mala DÅ¾ine,41.8217,21.5458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mala Reka,41.8003,21.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MalÄiÅ¡te,41.8794,21.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Margari,41.5369,21.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Melnica,41.6417,21.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ModriÅ¡te,41.64,21.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mogilec,41.6508,21.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mokreni,41.5494,21.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NeÅ¾ilovo,41.65,21.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.6153,21.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OreÅ¡je,41.6192,21.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Paligrag,41.8269,21.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PapradiÅ¡te,41.6414,21.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PatiÅ¡ka Reka,41.8,21.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SeliÅ¡te,41.7561,21.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Soglje,41.5908,21.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sredno Dobrino,41.7878,21.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro Selo,41.6339,21.2069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Starovci,41.6219,21.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stekavica,41.8142,21.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strovja,41.5631,21.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TaÅ¾evo,41.7217,21.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Teovo,41.5792,21.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tisovica,41.8208,21.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Umovo,41.8681,21.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vir,41.6028,21.2761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Solunska Glava,41.7036,21.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Begovi Virovi,41.6631,21.5039,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
