Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Josephine Peak,34.2856,-118.154,1,1,2006,0,0,0,Berg: Josephine Peak,178,Black,S+N,1694,1e25
W,Sierra Madre Clubhouse Sierra Madre,34.1741,-118.042,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,USA- Adams Square,34.1336,-118.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altacanyada,34.2222,-118.211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altadena,34.1897,-118.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia,34.1397,-118.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggs Terrace,34.2408,-118.226,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burbank,34.1808,-118.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burbank Junction,34.1853,-118.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapman,34.1483,-118.082,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eagle Rock,34.1389,-118.213,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Pasadena,34.1461,-118.093,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garvanza,34.1164,-118.179,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,34.1425,-118.254,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Springs,34.3183,-118.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Park,34.1119,-118.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highway Highlands (subdivision),34.2344,-118.259,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Springs,34.3322,-118.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinneloa Mesa,34.1758,-118.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Canada Flintridge,34.1992,-118.187,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Crescenta,34.2242,-118.239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamanda Park,34.1481,-118.093,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linda Vista,34.1714,-118.176,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montrose,34.2064,-118.223,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Wilson,34.2264,-118.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Glendale,34.1606,-118.264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Highland Park (subdivision),34.1244,-118.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Knoll,34.1244,-118.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olga,34.1125,-118.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pasadena,34.1478,-118.144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ravenna,34.4386,-118.224,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raymond Hill,34.1242,-118.147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Marino,34.1214,-118.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Anita,34.1456,-118.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sepulveda,34.1617,-118.282,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shadow Hills,34.2619,-118.351,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sierra Madre,34.1617,-118.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singing Springs,34.3211,-118.128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Pasadena,34.1161,-118.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sparr Heights (subdivision),34.1958,-118.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunland,34.2669,-118.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Points,34.3433,-117.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tujunga,34.2522,-118.287,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verdugo City,34.2114,-118.239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Glendale,34.1483,-118.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood,34.2956,-118.241,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Josephine Peak,34.2856,-118.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Strawberry Peak,34.2836,-118.12,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Condor Peak,34.326,-118.218,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Mount Lukens,34.2689,-118.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
