Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mowry Peak,41.2442,-107.038,1,1,2006,0,0,0,Berg: Mowry Peak,178,Black,S+N,3145,1e25
W,USA- Battle (historical),41.1558,-106.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copperton (historical),41.1431,-107.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dexterville (historical),41.2614,-107.228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillon (historical),41.1767,-107.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elwood (historical),41.1814,-106.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rambler (historical),41.1586,-107.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rudefeha (historical),41.1889,-107.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bridger Peak,41.186,-107.031,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Vulcan Mountain,41.2083,-107.008,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Red Mountain,41.1383,-106.986,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Doane Peak,41.1439,-106.972,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Peak 06-56 Huston Park,41.0947,-106.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mowry Peak,41.2442,-107.038,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Sharp Hill,41.2817,-107.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Bridger NW9,41.2261,-107.126,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Dexter Peak,41.2522,-107.183,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Bridger W7,41.1803,-107.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Singer Peak,41.1928,-107.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Green Mountain,41.1247,-106.915,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Fletcher Peak,41.0708,-107.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
