Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Verschneiderberg,50.31,6.34,1,1,2006,0,0,0,Berg: Verschneiderberg,178,Black,S+N,539,1e25
W,Vennhutte in Steffeshausen,50.1994,6.15369,1,1,2006,0,0,0,Hütte: KFB,178,Black,S+N,360,1e25
W,B- Afst,50.3333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alferberg,50.2333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Alfersteg,50.2603,6.20861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Allmuthen,50.35,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Am Adesberg,50.3464,6.17056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4770 Amel,50.35,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Amelscheid,50.2767,6.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Andler,50.3061,6.28306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Atzerath,50.2822,6.22056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Auel,50.2119,6.17222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Auw,50.3,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baasem,50.3667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,50.1667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berk,50.3833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bock,50.1667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Bracht,50.2089,6.14444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 Brandscheid,50.2167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Breitfeld,50.2642,6.15389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼hlborn,50.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 Buchet,50.2333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4760 Bullingen,50.4167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4750 Butgenbach,50.4333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dausfeld,50.2167,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Dingdorf,50.15,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- DreihÃ¼tten,50.2522,6.16694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Eibertingen,50.3603,6.15639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigelscheid,50.2,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54649 Eilscheid,50.1333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Eimerscheid,50.3231,6.28556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elcherath,50.2167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellwerath,50.1833,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4750 Elsenborn,50.45,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Euscheid,50.1333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Fleringen,50.2167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenkron,50.3667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giescheid,50.45,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Giesdorf,50.1833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gondelsheim,50.2333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Gondenbrett,50.2333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Gringertz,50.4333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 GroÃŸlangenfeld,50.2167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- GrÃ¼ne HÃ¶he,50.4667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Habeloch,50.3333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Halenfeld,50.3592,6.21778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallert,50.1667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54611 Hallschlag,50.35,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HammerhÃ¼tte mit BaasermermÃ¼hle,50.3667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hasselbach,50.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Haus,50.1833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckhalenfeld,50.2,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54619 Heckhuscheid,50.1833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Helmest,50.3,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmers,50.2167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4771 Heppenbach,50.3667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hepscheid,50.3833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermespand,50.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Herresbach,50.3192,6.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herscheid,50.2167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hervort,50.3142,6.15083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Heuem,50.2833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Hochkreuz,50.32,6.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollnich,50.1667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Holzheim,50.3506,6.29444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- HÃ¼nningen,50.4,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihren,50.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kamberg,50.4333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54589 Kerschenbach,50.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54619 Kesfeld,50.15,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Kleinlangenfeld,50.2667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Klingels,50.4167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kobscheid,50.3,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.45,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Krewinkel,50.3333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KronenburgerhÃ¼tte,50.3667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Lanzerath,50.3567,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudesfeld,50.2833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Lierfeld,50.1333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4783 Lommersweiler,50.24,6.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Losheim,50.3667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Losheimertraben,50.3833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Luchenborn,50.3833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Mackenbach,50.2842,6.22861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4760 Manderfield,50.3333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Maspelt,50.2244,6.14972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Masthorn,50.15,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Matzerath,50.15,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Medell,50.3208,6.16639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Medendorf,50.3339,6.28806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Merlscheid,50.1333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4770 Meyrode,50.3292,6.18917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miescheid,50.4333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Mirfeld,50.3575,6.18806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- MÃ¶derscheid,50.3833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 MÃ¼hlenberg,50.2333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- MÃ¼rringen,50.4167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 MÃ¼tzenich,50.25,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Neidingen,50.2503,6.14556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Neuendorf,50.2833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenstein,50.3,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Nidrum,50.45,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Niederhabscheid,50.1833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhersdorf,50.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlascheid,50.25,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Niederlauch,50.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermehlen,50.2167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederprÃ¼m,50.2,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 Oberlascheid,50.25,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Oberlauch,50.1667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermehlen,50.2333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreifferscheid,50.4667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶mbach,50.4333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwolfert,50.4333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Olzheim,50.2667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Ormont,50.3333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Pittenbach,50.1833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Pronsfeld,50.1667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radscheid,50.25,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramscheid,50.45,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rescheid,50.4333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Reuth,50.3,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4761 Rocherath,50.4333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Rommersheim,50.2,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Roth,50.3167,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- RÃ»tier,50.4167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54611 Scheid,50.35,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Schirlberg,50.35,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlausenbach,50.2833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Schlierbach,50.2689,6.19222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 SchloÃŸheck,50.1667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Schoppen,50.4,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweiler,50.25,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Schwirzheim,50.2333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 SchÃ¶necken,50.1667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,50.3167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 Sellerich,50.2333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Setz,50.2778,6.21111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4782 Shomberg,50.2892,6.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54589 Stadtkyll,50.35,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Steffeshausen,50.1986,6.15833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- SteinebrÃ¼ck,50.2381,6.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Strickscheid,50.1333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Tafel,50.2167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenbreth,50.4167,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwolfert,50.45,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urb,50.2333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Valender,50.3497,6.20111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verschneid,50.3167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wallerode,50.2989,6.16028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54597 Wallersheim,50.2,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wascheid,50.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Watzerath,50.1833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Weckerath,50.3167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Weidig,50.1833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinsfeld,50.2,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54595 Weinsheim,50.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- WeissenbrÃ¼cke,50.335,6.16306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Weppeler,50.2478,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wereth,50.3458,6.23778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetteldorf,50.15,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Weweler,50.1933,6.14917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Weywertz,50.4333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Weywertzer Heck,50.45,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wiesenbach,50.2636,6.14528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willwerath,50.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54614 Winringen,50.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54608 Winterscheid,50.2333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54616 Winterspelt,50.2167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wirtzfeld,50.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wischeid,50.3,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Wolfert,50.4667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schwarzer Mann,50.2569,6.35944,1,1,2006,0,0,0,Berg,178,Black,S+N,697,1e25
W,Seimersberg,50.2528,6.50639,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Goldberg,50.3347,6.45944,1,1,2006,0,0,0,Berg,178,Black,S+N,649,1e25
W,Langer Stein,50.2761,6.52028,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Schwirzheimer Kopf,50.2442,6.52667,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Auf dem Gericht,50.34,6.4075,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Hardt,50.2367,6.47111,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Weidenhöchst,50.3372,6.42083,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Hohlscheid,50.2631,6.48417,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Schlehnenheck,50.3014,6.45,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Auf der Kopp,50.1828,6.53222,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Glasfeld,50.3025,6.49167,1,1,2006,0,0,0,Berg,178,Black,S+N,614,1e25
W,Wilpert,50.3114,6.40028,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Huscheid,50.2908,6.37444,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Hilz,50.3156,6.52667,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Bodert,50.2753,6.49556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Steinberg,50.3133,6.39056,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Münsterberg,50.2292,6.41972,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Auf dem Hardt,50.3333,6.43972,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Kalberberg,50.2697,6.46833,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Dickenberg,50.2422,6.40278,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Otzert,50.2967,6.36444,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Kantenkopf,50.3036,6.36889,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Radsberg,50.2925,6.34389,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Fröhn,50.2383,6.37111,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Deichelsberg,50.3689,6.41694,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Kalvarienberg,50.2106,6.40861,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Kopning,50.265,6.45972,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Steingert,50.2458,6.42417,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Weinschiedsberg,50.2231,6.40694,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Schnapert,50.3092,6.36194,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Am Kopp,50.2256,6.38028,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Asberg,50.3631,6.52111,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Bremelichenberg,50.3622,6.44417,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Warmendell,50.2117,6.37833,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Verschneiderberg,50.31,6.34,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Schläfriger Berg,50.2319,6.44583,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Eich,50.2183,6.35944,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Kockelsberg,50.3578,6.53833,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
