Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bighorn W2,48.0364,-112.97,1,1,2006,0,0,0,Berg: Bighorn W2,178,Black,S+N,2316,1e25
W,Pentagon Mountain,47.9275,-113.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Pentagon SE2,47.9161,-113.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pentagon SE5,47.8922,-113.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Kevan Mountain,47.9094,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Table Mountain,47.8906,-113.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Pentagon SE7,47.8856,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Angle Point,47.9267,-113.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Pentagon E6,47.9272,-113.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Pentagon E8,47.9278,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Signal Mountain,47.8992,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Moonlight Peak,47.8764,-113.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Mount Patrick Gass,48.0328,-112.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Bloody Hill,48.04,-112.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mount Field,48.1181,-112.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Field NW2,48.1333,-112.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Cap Mountain,48.1117,-113.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Bear Peak,48.1161,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Cap S4,48.0722,-113.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Corrugate Ridge,47.9758,-112.878,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Bighorn Mountain,48.0311,-112.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Bighorn W2,48.0364,-112.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Gateway Points,48.03,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Bighorn NW2,48.0403,-112.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Bighorn NE2,48.0417,-112.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Mount Drewyer,48.085,-112.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Crooked Mountain,48.1072,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Drewyer S3,48.0608,-112.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Field S5,48.075,-112.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Field S3,48.0889,-112.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Field SW2,48.1061,-112.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mount Richmond,48.1406,-112.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Mount Sentinel,48.1258,-112.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Family Peak,48.1486,-113.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Family N2,48.1647,-113.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Spotted Eagle Mountain,48.1875,-113.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Curly Bear Mountain,48.1972,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Morningstar Mountain,48.1903,-113.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Scarface Mountain,48.18,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount Poia,48.1825,-112.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Morningstar E3,48.1931,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Morningstar E5,48.1989,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Morningstar E7,48.2078,-112.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Major Steele Backbone,48.1986,-112.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Morningstar E10,48.1864,-112.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Cap NW6,48.1581,-113.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Cap N6,48.1647,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Elbow Mountain,48.1767,-113.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Bullshoe SE13,48.1408,-113.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Bullshoe SE10,48.1533,-113.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Bullshoe SE12,48.1386,-113.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Bullshoe SE15,48.1133,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Winter Points I,48.0592,-113.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Mount Wright,47.9783,-112.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Wrong Ridge,47.9531,-112.919,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Porphyry Reef,47.9447,-112.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Washboard Reef,47.9625,-112.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Washboard Reef S5,47.9217,-112.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Lockhart,47.9233,-112.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Lockhart E2,47.9294,-112.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Teton Peak,47.8883,-112.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Elk Ridge,47.9367,-113.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Pentagon N4,47.9611,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Trilobite Peak,47.9811,-113.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cruiser Mountain,48,-113.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Ringer Mountain,48.0208,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Pentagon NE4,47.9514,-113.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Bow Mountain,47.9547,-113.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Clack Mountain,47.9828,-113.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
