Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Cornate,43.1566,10.955,1,1,2006,0,0,0,Berg: La Cornate,178,Black,S+N,1060,1e25
W,I- Anqua,43.2167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsenti Podere Mont,43.0667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boccheggiano,43.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Montacuto,43.3,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Santa Giulia,43.25,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Campo Contina,42.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casale Cavallini,42.9833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo Val di Cecina,43.2,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusdino,43.15,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciciano,43.15,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cretajo,43.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fattoria,43.0667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fattoria Falsini,43.25,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontalcinaldo,43.1167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fosini,43.1667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassine,43.1167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gabellino,43.0833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gerfalco,43.15,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larderello,43.2333,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Libbiano,43.2667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luriano,43.1,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lustignano,43.1833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Massa Marittima,43.05,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meleta,43.0333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mensano,43.3,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Micciano,43.2833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montecastelli,43.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monteguidi,43.3,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monterotondo Marittimo,43.15,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montingegnoli,43.2167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montreri,43.1333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perolla,43.0167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pesta di Carpignone,42.9833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Podere Pian Mucini,43.0667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomarance,43.3,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prata,43.0833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Radicondoli,43.2667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccatederighi,43.0333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Dalmazio,43.2667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ippolito,43.25,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassofortino,43.0333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,43.2667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serrazzano,43.2167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tatti,43.0167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ticchiano,43.1667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torniella,43.0667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Santâ€™Alluccia,43.15,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Travale,43.1667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valpiana,43,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Il Poggione,43.1027,10.9814,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,La Cornate,43.1566,10.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Macchia Al Toro,43.1157,10.874,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Poggio Castello Tricasi,43.0829,10.8024,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Poggio la Lecca,43.1378,11.0135,1,1,2006,0,0,0,Berg,178,Black,S+N,728,1e25
W,Sassoforte,43.033,11.1,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
