Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pizzo Crampiolo (Südgipfel),46.3397,8.26958,1,1,2006,0,0,0,Berg: Pizzo Crampiolo (Südgipfel),178,Black,S+N,2766,1e25
W,Rifugio Claudio e Bruno alla Stralgrat,46.4148,8.32486,1,1,2006,0,0,0,Hütte: Operazione Mato Grosso,178,Black,S+N,2710,1e25
W,Rifugio Eugenio Margaroli al Vannino,46.3847,8.36472,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,2194,1e25
W,Hotel-Restaurant Kühboden auf der Fiescheralp,46.4128,8.10333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Nufenen-Haus am Nufenenpass,46.4769,8.38778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2431,1e25
W,Bivacco Adriano Sironi Pizzi del Lago Gelato,46.2467,8.40036,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2066,1e25
W,Aegina-Stiller-Alp am Nufenenpass,46.4669,8.37406,1,1,2006,0,0,0,Hütte: Ulrichen,178,Black,S+N,2200,1e25
W,Rifugio 3A Ghiacciaio Siedel,46.4236,8.3348,1,1,2006,0,0,0,Hütte: OGM-Associazione Don Bosco,178,Black,S+N,2960,1e25
W,Binntalhütte Südwestlich des Ofenhorn am Albrunpass,46.3746,8.2919,1,1,2006,0,0,0,Hütte: CAS Delémont,178,Black,S+N,2267,1e25
W,Burghütte oberhalb des Fieschergletschers,46.4511,8.13528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Strahlerhütte Chumibort Binntal,46.3434,8.22069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Rifugio CAI Enrico Castiglioni Alpe Devero,46.3202,8.26182,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,1640,1e25
W,Bivacco Ettore Conti Scatta Minoia,46.3675,8.34333,1,1,2006,0,0,0,Hütte: CAI-S.E.O. Domodossola,178,Black,S+N,2599,1e25
W,Furgge-Alp südöstlich von Grengiols,46.3492,8.13267,1,1,2006,0,0,0,Hütte: Grengiols,178,Black,S+N,2451,1e25
W,Furri Hütte nordöstlich von Bettmeralp,46.4014,8.08229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Alp Käserstatt-Galen Ernen,46.4043,8.19742,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,2150,1e25
W,Rifugio Miryam im Val Formazza,46.3783,8.39417,1,1,2006,0,0,0,Hütte: ACLI Nord-Milano,178,Black,S+N,2050,1e25
W,Rifugio Primo Bonasson al Alpe Cortevecchio,46.2332,8.45301,1,1,2006,0,0,0,Hütte: CAI Val Vigezzo,178,Black,S+N,1925,1e25
W,Rifugio Sesto Calende Alpe Devero,46.3148,8.26044,1,1,2006,0,0,0,Hütte: CAI Sesto Calende,178,Black,S+N,1630,1e25
W,Tällern-Alp nordwestlich von Ulrichen,46.518,8.28306,1,1,2006,0,0,0,Hütte: Ulrichen,178,Black,S+N,2100,1e25
W,Alpje-Alp nordöstlich von Simplon,46.2088,8.10593,1,1,2006,0,0,0,Hütte: Genossenschaft,178,Black,S+N,1644,1e25
W,Bivacco Beniamino Farello Passo d'Aurona,46.259,8.08554,1,1,2006,0,0,0,Hütte: CAI Varzo,178,Black,S+N,2770,1e25
W,Bortelhütten westlich des Bortelhorn,46.2939,8.09361,1,1,2006,0,0,0,Hütte: Skiclub Simplon,178,Black,S+N,2113,1e25
W,Rifugio Cesare Móres al Sabbione,46.4236,8.35111,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2505,1e25
W,Bergrestaurant Chäserstatt oberhalb Mühlebach am Ernergalen,46.4079,8.17315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Rifugio Città di Arona Alpe Veglia,46.275,8.14556,1,1,2006,0,0,0,Hütte: CAI Arona,178,Black,S+N,1750,1e25
W,Rifugio Città di Busto Piano dei Camosci,46.4339,8.36306,1,1,2006,0,0,0,Hütte: CAI Busto Arsizio,178,Black,S+N,2480,1e25
W,Capanna  Corno Gries nordöstlich des Grieshorn,46.4671,8.41008,1,1,2006,0,0,0,Hütte: SAC Bellinzona e Valli,178,Black,S+N,2338,1e25
W,Frid-Alp südöstlich von Ernen,46.3942,8.16217,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1850,1e25
W,Galehütte nördlich von Münster-Geschinen,46.5069,8.25972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Galmihorn-Hütte südöstlich des Galmihorn,46.4893,8.24289,1,1,2006,0,0,0,Hütte: Ski Club Münster,178,Black,S+N,2113,1e25
W,Gletscherstube beim Märjelensee am Grossen Aletschgletscher,46.4404,8.10202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2360,1e25
W,Bivacco Luigi Combi e Piero Lanza Alta Val Buscagna-Conca Cornera,46.3108,8.21974,1,1,2006,0,0,0,Hütte: CAI Omegna,178,Black,S+N,2409,1e25
W,Mittlenberghütte südwestlich des Hohsandhorn,46.3856,8.27778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2395,1e25
W,Rifugio Pietro Crosta Alpe di Solcio,46.2364,8.25731,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,1751,1e25
W,Rappental-Alp Ernen,46.3943,8.1939,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1800,1e25
W,Rifugio Somma Lombardo Sabbioni- Hohsand,46.4203,8.35278,1,1,2006,0,0,0,Hütte: CAI Somma Lombardo,178,Black,S+N,2561,1e25
W,Berghütte Walibach im Bieligertal,46.4637,8.20228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Bivacco Baitìn dul Peuràt Passo di Campolatte,46.2166,8.45205,1,1,2006,0,0,0,Hütte: CAI Valle Vigezzo,178,Black,S+N,2134,1e25
W,Bivacco Giovanni Leoni Piano di Cistella Alto,46.2593,8.25016,1,1,2006,0,0,0,Hütte: CAI Domodossola,178,Black,S+N,2803,1e25
W,Rifugo Maria Luisa in Val Toggia,46.435,8.42861,1,1,2006,0,0,0,Hütte: CAI Busto Arsizio,178,Black,S+N,2157,1e25
W,Cabane Monte Leone zwischen Wasenhorn und Monte Leone,46.2607,8.08037,1,1,2006,0,0,0,Hütte: SAC Sommart - Le Locle,178,Black,S+N,2848,1e25
W,Titterhütte nordestlich von Grafschaft,46.4633,8.20222,1,1,2006,0,0,0,Hütte: Alpin-Snowsportschule Ernen,178,Black,S+N,1700,1e25
W,Schmugglerhütte südlich von Binn,46.3197,8.16611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet Granit nördlich von Fiesch,46.4096,8.13664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1064,1e25
W,Unnere Flesche östlich von Münster-Geschinen,46.4862,8.3031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Alp Ober Walji  östlich von Münster-Geschinen,46.4865,8.28557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Chäller Alm nordwestlich von Reckingen-Gluringen,46.4796,8.22476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Pizzeria Bächi in Reckingen-Gluringen,46.4671,8.23859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Rifugio Alpe di Magnello Valle di Campo,46.2853,8.44917,1,1,2006,0,0,0,Hütte: Fondazione Alpe Magnello,178,Black,S+N,1808,1e25
W,Bergrestaurant Bettmerhorn nördlich von Bettmeralp,46.4103,8.07641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2647,1e25
W,Hotel Alpenblick in Fieschertal,46.4244,8.14343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Berghütte Fleschen nordöstlich von Fieschertal,46.4408,8.16714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Hotel Ofenhorn in Binn,46.3644,8.18493,1,1,2006,0,0,0,Hütte: Genossenschaft Pro Binntal,178,Black,S+N,1410,1e25
W,Pension Albrun südöstlich von Fiesch,46.3635,8.18469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Restaurant Imfeld in Fäld,46.3688,8.21325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Restaurant Zur Brücke in Binn,46.3642,8.18408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alm Obermatte südöstlich von Ulrichen,46.4861,8.3364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2178,1e25
W,Hotel Walser in Ulrichen,46.5054,8.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Treichbode westllich von Münster-Geschinen,46.4923,8.23525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2320,1e25
W,Bivacco Pietro Crosta Alpe di Solcio,46.2364,8.25731,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,1750,1e25
W,Senntumhitte östlich von Ulrichen,46.5053,8.33318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Alm Alpe di Cruina südwestlich von Bedretto,46.473,8.4262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Jugendherberge Fiesch in Fiesch,46.3985,8.13057,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1075,1e25
W,Eista Alm südlich von Blitzingen,46.4372,8.19933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Hotel Schmitta in Fiesch,46.402,8.13341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Titter-Alm nordwestlich von Bellwald,46.4437,8.13738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Freichi Alm östlich von Fäld,46.3769,8.25395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,I- Agaro,46.3,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Agro Fuori,46.2167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alagua,46.2,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cavegna,46.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Ciamporino,46.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortefreddo,46.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Cortone,46.2167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Devero,46.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Giove,46.35,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Lorino,46.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Marghino,46.1667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Mattignale,46.25,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Argnai,46.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ausserbinn,46.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baceno,46.2667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3997 Bellwald,46.4333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertonio,46.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bettelmatt,46.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biel,46.45,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3996 Binn,46.3667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Blitzingen,46.45,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bugliaga,46.2167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadarese,46.3,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carvirone,46.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa la Satta,46.35,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cheggio,46.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chioso,46.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CoatÃ©,46.25,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coggia,46.2167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colonia di Confine Camona,46.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corte Cerino,46.2667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cravegna,46.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crodo,46.2167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Croveo,46.2667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ernen,46.4,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3984 Fiesch,46.4,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiescherthal,46.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontana,46.2,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forgnone,46.2,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fracchie,46.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freiche,46.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3981 Geschinen,46.4833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghiosso,46.2333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Goglio,46.3,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3993 Grengiols,46.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grovella,46.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Imfeld,46.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Iselle,46.2,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Konigin,46.45,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤serstatt,46.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3994 Lax,46.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Balmelle,46.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morasco,46.4333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mozzio,46.2167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nster,46.4833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nezza,46.1833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Niederwald,46.4333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oira,46.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Passo,46.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piazzeno,46.2167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedilago,46.2833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reckingen,46.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riale,46.4167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rido,46.1667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ried,46.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Ritzingen,46.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3901 Ruden,46.2,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saflischmatten,46.35,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,46.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopra la Frua,46.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sotto la Frua,46.4,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Steinhaus,46.4167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3988 Ulrichen,46.5,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,46.2333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varzo,46.2,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eggishorn,46.4303,8.0943,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Bortelhorn,46.2945,8.12575,1,1,2006,0,0,0,Berg,178,Black,S+N,3193,1e25
W,Basodino,46.4229,8.4608,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Ofenhorn,46.3862,8.31883,1,1,2006,0,0,0,Berg,178,Black,S+N,3285,1e25
W,Monte Leone,46.2446,8.0822,1,1,2006,0,0,0,Berg,178,Black,S+N,3553,1e25
W,Pizzo Basòdino,46.4116,8.4687,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Blinnenhorn,46.4257,8.32066,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,Helsenhorn,46.3049,8.19162,1,1,2006,0,0,0,Berg,178,Black,S+N,3272,1e25
W,Hillehorn,46.3029,8.14032,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Hohsandhorn,46.404,8.30969,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Mittaghorn,46.4983,8.38307,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Pizzo Biela,46.3447,8.46424,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Pizzo Crampiolo (Südgipfel),46.3397,8.26958,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Pizzo Gallina,46.4949,8.39213,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Rothorn,46.3404,8.24861,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Scherbadung,46.3243,8.22305,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Tamierhorn,46.4043,8.46342,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Vorderes Galmihorn,46.5068,8.18439,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Wasenhorn,46.2666,8.08537,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Rotentalhorn,46.4544,8.40222,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Marchhorn,46.4481,8.4625,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Pizzo Fiorina,46.3769,8.46639,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Nufenenstock,46.4678,8.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Pizzo Quadro,46.2981,8.42778,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Madone,46.3041,8.44058,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Pizzo Stella,46.3283,8.46011,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Pizzo dell'Alpe Gelato,46.2492,8.44444,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Ritzberg,46.3192,8.44389,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Pizzo di Madei,46.2328,8.46861,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Wasenhorn,46.4975,8.16583,1,1,2006,0,0,0,Berg,178,Black,S+N,3447,1e25
W,Grieshorn,46.4515,8.39292,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Helgenhorn,46.4586,8.41506,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Breithorn (Nordgipfel),46.2386,8.08386,1,1,2006,0,0,0,Berg,178,Black,S+N,3438,1e25
W,Strahlhorn,46.4511,8.09519,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Senfspitze,46.4742,8.10061,1,1,2006,0,0,0,Berg,178,Black,S+N,3354,1e25
W,Südlicher Wannenzwilling,46.477,8.10306,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Cima Vallaperta,46.2853,8.11692,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Grathorn,46.4338,8.2524,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
