Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Chester Henderson,64.5,-138.133,1,1,2006,0,0,0,Berg: Mount Chester Henderson,178,Black,S+N,2088,1e25
W,Mount Chester Henderson,64.5,-138.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Mount Robert Henderson,64.5083,-138.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Fold Mountain,64.4622,-138.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Mount Cairnes,64.4403,-138.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,North Fork Mountain,64.5306,-138.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Incline Mountain,64.5461,-138.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Trapper Mountain,64.5906,-138.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Angelcomb Peak,64.6042,-138.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Goldensides Mountain,64.5314,-138.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Blackcap Mountain,64.5392,-138.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Mount Labbe,64.3478,-138.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Mount Chisholm,64.3731,-138.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Mount Robert Service,64.4108,-138.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Mount Big Alex,64.4836,-138.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Outrider Mountain,64.4483,-138.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Seven Million Dollar Peak,64.4767,-138.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
