Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gurney Peak,49.5447,-122.459,1,1,2006,0,0,0,Berg: Gurney Peak,178,Black,S+N,1764,1e25
W,Pukulkul Peak,49.7083,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Old Pierre Mountain,49.6833,-122.557,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Skayuk Peak,49.69,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Remote Peak,49.6578,-122.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Piluk Peak,49.6642,-122.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Osprey Mountain,49.5061,-122.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Mount Robie Reid,49.4317,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Judge Howay,49.5069,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Kranrod,49.4767,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Mount Lamont,49.6569,-122.351,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Mount Martyn,49.4053,-122.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Mount Gatey,49.3728,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Higgins,49.4642,-122.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Mount Nutt,49.3675,-122.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Raven Peak,49.4006,-122.476,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,The Witness,49.5261,-122.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,The Defendant,49.5106,-122.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Robertson NW3,49.6583,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Lamont S5,49.6114,-122.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Kranrod NW2,49.4894,-122.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Winslow NW4,49.6075,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Martyn SE3,49.3858,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Gurney Peak,49.5447,-122.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Gurney N2,49.5583,-122.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Gloomy Peak,49.435,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Vickers Peak,49.5925,-122.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Remote SE4,49.625,-122.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Vickers SW2,49.5833,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Vickers NW2,49.6053,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Vickers NW4,49.6117,-122.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Vickers SW4,49.5633,-122.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Vickers SW4,49.5678,-122.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Vickers W4,49.58,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Judge Howay SW0,49.5042,-122.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Robie Reid NW5,49.4728,-122.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Robie Reid N3,49.4594,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Robie Reid N2,49.4511,-122.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Robie Reid NW1,49.4422,-122.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robie Reid W0,49.4314,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bole,49.495,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Bole S2,49.4808,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Kranrod SE4,49.4586,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
