Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,French Mountain,51.1958,-122.507,1,1,2006,0,0,0,Berg: French Mountain,178,Black,S+N,2231,1e25
W,Big Dog Mountain,51.0539,-122.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Poison Mountain,51.1506,-122.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Quartz Mountain,51.1081,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Buck Mountain,51.1544,-122.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,French Mountain,51.1958,-122.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Yalakom Mountain,51.0486,-122.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Black Dome Mountain,51.3319,-122.485,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,China Head Mountain,51.1653,-122.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Flapjack Peak,51.3092,-122.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Rancher Peak,51.11,-122.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
