Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Ring Peak,50.2794,-123.317,1,1,2006,0,0,0,Berg: Little Ring Peak,178,Black,S+N,2147,1e25
W,Callaghan Lodge,50.1922,-123.251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mount Cayley,50.1203,-123.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Brandywine Mountain,50.1147,-123.221,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Pyroclastic Peak,50.1144,-123.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Mount Callaghan,50.2278,-123.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Ring Mountain,50.2214,-123.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Exodus Peak,50.2717,-123.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Longspur Peak,50.3758,-123.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Kwtamts Peak,50.3447,-123.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Sisqa Peak,50.3225,-123.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Zener Peak,50.3056,-123.134,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Longspur NE4,50.4011,-123.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Longspur NE6,50.4175,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Longspur N4,50.4119,-123.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Longspur E3,50.3858,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Longspur S7,50.3128,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Blanca Peak,50.2047,-123.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Powder Mountain,50.1469,-123.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Little Ring Peak,50.2794,-123.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Callaghan N5,50.2653,-123.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Longspur E5,50.3658,-123.187,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Longspur SW4,50.3619,-123.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Callaghan N3,50.2536,-123.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Torah Peak,50.3361,-123.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Conscience Peak,50.4147,-123.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Ethics Peak,50.395,-123.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Conscience E2,50.4114,-123.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
