Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg: Mount Docking,178,Black,S+N,2847,1e25
W,Mount Assiniboine Lodge Mount Assiniboine Provincial Park,50.9103,-115.62,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2180,1e25
W,Assiniboine,50.8667,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Tangle Peak,50.65,-115.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Brussilof,50.7817,-115.607,1,1,2006,0,0,0,Berg,178,Black,S+N,3013,1e25
W,Mount Alcantara,50.8017,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Aurora Mountain,50.825,-115.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Mount Gloria,50.8467,-115.608,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Eon Mountain,50.835,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3305,1e25
W,Aye Mountain,50.845,-115.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Mount Assiniboine,50.87,-115.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3616,1e25
W,Mount Sturdee,50.8678,-115.664,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,The Marshall,50.88,-115.693,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Strom,50.8817,-115.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Wedgewood Peak,50.8883,-115.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Sunburst Peak,50.9017,-115.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Mount Watson,50.89,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Magog,50.8783,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Terrapin Mountain,50.88,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Naiset Point,50.895,-115.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,The Towers,50.8867,-115.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Wonder Peak,50.8947,-115.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Docking,50.7567,-115.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Mount Harkin,50.7967,-115.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Mount Daer,50.82,-115.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Selkirk,50.8667,-115.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Octopus Mountain,50.9067,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Indian Peak,50.93,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Mount Sam,50.88,-115.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Sinclair,50.6411,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Catlin Peak,50.875,-115.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Lachine Mountain,50.8903,-115.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Marvel Peak,50.86,-115.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Harkin SE3,50.7858,-115.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Millstone Peak,50.6733,-115.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Millstone S8,50.6042,-115.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Tangle SE2,50.6386,-115.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Tangle E3,50.6422,-115.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Millstone NW2,50.6928,-115.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Millstone NW1,50.6836,-115.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Millstone NW4,50.7047,-115.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Tangle SE5,50.6092,-115.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Harkin NE4,50.8317,-115.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Daer NW1,50.8303,-115.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Selkirk NW1,50.8733,-115.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Millstone S1,50.6644,-115.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Indian S2,50.9094,-115.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Sam S2,50.8589,-115.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Indian SW3,50.9061,-115.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Tangle S7,50.5914,-115.639,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Daer SE1,50.8089,-115.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Harkin S1,50.7844,-115.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Split SE1,50.8897,-115.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Lunette Peak,50.865,-115.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3428,1e25
