Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Squeah Mountain,49.4817,-121.333,1,1,2006,0,0,0,Berg: Squeah Mountain,178,Black,S+N,1798,1e25
W,CDN- Hope,49.3833,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Yale,49.5667,-121.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chamois Peak,49.6542,-121.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Ibex Peak,49.6483,-121.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Steinbok Peak,49.6442,-121.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Gamuza Peak,49.6367,-121.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Serna Peak,49.6403,-121.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Zupjok Peak,49.6175,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Spider Peak,49.5378,-121.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Squeah Mountain,49.4817,-121.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Jorgenson Peak,49.4433,-121.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Ogilvie Peak,49.4133,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Mount Jarvis,49.4011,-121.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Mount Snider,49.4217,-121.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Hope Mountain,49.35,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Wells Peak,49.3169,-121.383,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,MacLeod Peak,49.3267,-121.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Lincoln,49.5678,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Mount Allard,49.5431,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Fagervik NE4,49.5814,-121.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Dog Mountain,49.3981,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Emancipation Mountain,49.5008,-121.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Zofka Peak,49.4819,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Mount Oppenheimer,49.53,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Ottomite Mountain,49.6031,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,The Flatiron,49.5653,-121.154,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Fagervik E10,49.5875,-121.436,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Portia Peak,49.5419,-121.152,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Bombtram Mountain,49.5631,-121.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Bombtram W4,49.565,-121.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Bombtram NW6,49.6083,-121.278,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Saddle Peak,49.5983,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Dog NW1,49.4056,-121.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Dog NW2,49.4081,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Inkawthia E3,49.6178,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Inkawthia E4,49.6267,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Inkawthia NE6,49.6353,-121.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Inkawthia E8,49.6256,-121.418,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
