Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Conuma SW11,49.7739,-126.436,1,1,2006,0,0,0,Berg: Conuma SW11,178,Black,S+N,752,1e25
W,Mount Bate,49.89,-126.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Mount Alava,49.8903,-126.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Malaspina Peak,49.8653,-126.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Tahsis Mountain,49.8436,-126.611,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Mount Santiago,49.8022,-126.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Conuma Peak,49.8286,-126.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Mount Walker,49.7453,-126.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Mount Gore,49.6106,-126.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Mount Crespi,49.6011,-126.466,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Tahsis SE7,49.7919,-126.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Mount Grattan,49.9092,-126.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Stevens Peak,49.8561,-126.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Grattan NE5,49.9425,-126.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Leighton Peak,49.8636,-126.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,James Cone,49.6975,-126.614,1,1,2006,0,0,0,Berg,178,Black,S+N,322,1e25
W,Rufus NW6,49.6481,-126.395,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Conuma SW7,49.7761,-126.376,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Conuma SW11,49.7739,-126.436,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Conuma SW9,49.7842,-126.412,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Conuma SW3,49.8069,-126.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1045,1e25
W,Malaspina Peak,49.8619,-126.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Malaspina SE2,49.8517,-126.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Walker W3,49.745,-126.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
