Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hámundur,63.6333,-19.6,1,1,2006,0,0,0,Berg: Hámundur,178,Black,S+N,1666,1e25
W,Baldvinsskáli nordöstlich von Holt,63.61,-19.4473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Fimmvörðuskáli nordöstlich von Holt,63.621,-19.4403,1,1,2006,0,0,0,Hütte: Útivist,178,Black,S+N,1116,1e25
W,Básar in Þórsmörk,63.6785,-19.4812,1,1,2006,0,0,0,Hütte: Útivist,178,Black,S+N,250,1e25
W,Þórsmörk Langidalur Hut östlich von Hvolsvöllur,63.6828,-19.5147,1,1,2006,0,0,0,Hütte: ITA,178,Black,S+N,270,1e25
W,Zeltplatz Skógar östlich von Holt,63.5281,-19.512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,10,1e25
W,IS- Holt,63.55,-19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- Sydra-Holakot,63.5,-19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IS- ÃsÃ³lfsskÃ¡li,63.5667,-19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hámundur,63.6333,-19.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Skjannanlpa,63.5515,-19.583,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Raufarfell,63.5591,-19.5849,1,1,2006,0,0,0,Berg,178,Black,S+N,743,1e25
W,Kambfjöll,63.5696,-19.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Fimmvörðuháls,63.6184,-19.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Guðnasteinn,63.62,-19.6151,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Merkurtungnahaus,63.6511,-19.4787,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Skaratungnahaus,63.6558,-19.5158,1,1,2006,0,0,0,Berg,178,Black,S+N,856,1e25
W,Hátindar,63.6624,-19.5074,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Útigönguhöfði,63.6657,-19.4583,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Rani,63.679,-19.4053,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Brúnir,63.6884,-19.4255,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Tindfjöll,63.6903,-19.4562,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Svínatungur,63.6997,-19.4256,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Rjúpnafjell,63.6973,-19.4086,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Gráfell,63.7118,-19.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Vestrihattur,63.6753,-19.4963,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Valahnúksból,63.6835,-19.5312,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Einhyrningur,63.74,-19.4727,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Botnöxl,63.7492,-19.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Einbúi,63.7724,-19.5154,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Ýmir,63.7859,-19.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Búri,63.7762,-19.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Gráfell,63.7626,-19.6258,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Bláfell,63.7628,-19.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Smáfjöll,63.7546,-19.6949,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Vörðufell,63.7699,-19.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Saxi,63.7851,-19.6229,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Þrífjöll,63.7949,-19.7394,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Ásgrindur,63.8047,-19.5802,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Sindri,63.8076,-19.5601,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Vestriöxl,63.7934,-19.4914,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Einhyrningsöxl,63.7549,-19.442,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Drangshliðarfjall,63.5316,-19.5345,1,1,2006,0,0,0,Berg,178,Black,S+N,476,1e25
