Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Double Mountain,53.275,-132.055,1,1,2006,0,0,0,Berg: Double Mountain,178,Black,S+N,460,1e25
W,CDN- Alliford Bay,53.2,-131.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Haida,53.3333,-131.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lawn Hill Post Office,53.4,-131.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lawnhill,53.4,-131.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Queen Charlotte,53.25,-132.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Skidegate,53.25,-132,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Rory,53.1833,-132.185,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Stripe Mountain,53.1717,-132.217,1,1,2006,0,0,0,Berg,178,Black,S+N,520,1e25
W,Turner Peak,53.1619,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
W,Mount Etheline,53.2997,-132.231,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Skowkona Mountain,53.3219,-132.13,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Stoney Peak,53.25,-132.008,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Double Mountain,53.275,-132.055,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Mount Genevieve,53.2753,-132.214,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Mount Raymond,53.2697,-132.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Slatechuck Mountain,53.2614,-132.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Nipple Mountain,53.2561,-132.213,1,1,2006,0,0,0,Berg,178,Black,S+N,709,1e25
W,Mount Poole,53.2019,-131.931,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Cumshewa Mountain,53.1439,-131.967,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Mount Etheline,53.2931,-132.238,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Cumshewa W3,53.1472,-132.006,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
