Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jochart,47.9122,15.7119,1,1,2006,0,0,0,Berg: Jochart,178,Black,S+N,1266,1e25
W,Ebenwaldhaus westlich von Kleinzell,47.9856,15.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1035,1e25
W,Kukubauer Hütte nördlich von Rohrbach an der Gölsen,48.0781,15.7311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,782,1e25
W,Öhler Schutzhaus nördlich von Puchberg am Schneeberg,47.8217,15.8888,1,1,2006,0,0,0,Hütte: TVN Puchberg,178,Black,S+N,1027,1e25
W,Ottokar-Kernstock-Haus am Himmel,47.975,15.5447,1,1,2006,0,0,0,Hütte: Weidegenossenschaft,178,Black,S+N,825,1e25
W,Fischerhütte am Hochschneeberg,47.7719,15.8097,1,1,2006,0,0,0,Hütte: ÖTK Neunkirchen,178,Black,S+N,2049,1e25
W,Gippelalm südöstlich von Kernhof,47.7942,15.5883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Göllerhütte am Roßriegel,47.7985,15.5195,1,1,2006,0,0,0,Hütte: TVN St. Pölten,178,Black,S+N,1442,1e25
W,Hohenberger Gschwendthütte westlich von Hohenberg,47.8965,15.5721,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1072,1e25
W,Hainfelder Hütte auf der Kuppe des Kirchenberg,48.0194,15.7538,1,1,2006,0,0,0,Hütte: ÖTK Hainfeld,178,Black,S+N,924,1e25
W,Kienthaler Hütte Payerbach,47.7697,15.7828,1,1,2006,0,0,0,Hütte: ÖTK Sekt. Alpine Gesellschaft Kienthaler,178,Black,S+N,1380,1e25
W,Almgasthaus Klosteralm beim Muckenkogel,47.9817,15.5992,1,1,2006,0,0,0,Hütte: Zisterzienser Lilienfeld,178,Black,S+N,1067,1e25
W,Liasenböndlhütte südwestlich von Hainfeld,48.0257,15.7561,1,1,2006,0,0,0,Hütte: TVN Hainfeld,178,Black,S+N,640,1e25
W,Lilienfelder Hütte im Skigebiet Muckenkogel,47.9894,15.5897,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,956,1e25
W,Naturfreundehaus Losenheim,47.7892,15.8406,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,712,1e25
W,Berggasthaus Mamauwiese westlich von Puchberg am Schneeberg,47.8072,15.8394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Sparbacher Hütte am Fadensattel,47.7919,15.8136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1248,1e25
W,Türnitzer Hütte  am Türnitzer Höger,47.9192,15.5564,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein St. Pölten,178,Black,S+N,1372,1e25
W,Unterberg Schutzhaus nordöstlich von Rohr im Gebirge,47.9344,15.8208,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1190,1e25
W,Zeißlalm südwestlich von Kleinzell,47.9639,15.6972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Araburg-Stüberl südwestlich von Kaumberg,48.0106,15.8672,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,799,1e25
W,Edelweißhütte am Fadensattel,47.7919,15.815,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1235,1e25
W,Enzianhütte auf dem Kieneck,47.9606,15.8742,1,1,2006,0,0,0,Hütte: OeAV Enzian,178,Black,S+N,1107,1e25
W,Ferdinand-Bürkle-Hütte westlich von Puchberg am Schneeberg,47.7797,15.8264,1,1,2006,0,0,0,Hütte: Bergrettung Puchberg,178,Black,S+N,1287,1e25
W,Grabenalm nördlich von St. Aegyd am Neuwalde,47.8814,15.5722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Heinrich-Krempel-Bergrettungshütte westlich von Puchberg am Schneeberg,47.7764,15.7986,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1561,1e25
W,Kleinzeller Hinteralm südwestlich von Kleinzell,47.9619,15.6778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Lindensteinhütte südwestlich von Hainfeld,48.0272,15.7444,1,1,2006,0,0,0,Hütte: TVN Rohrbach an der Gölsen,178,Black,S+N,699,1e25
W,Damböck-Haus auf dem Ochsenboden,47.7619,15.8267,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1810,1e25
W,Zdarsky-Hütte nördlich von St. Aegyd am Neuwalde,47.8683,15.564,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1082,1e25
W,Reisalpen-Schutzhaus nordwestlich von Innerhalbach,47.9561,15.6625,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1399,1e25
W,Rieshütte an der Breiten Ries,47.7808,15.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Staffhütte südwestllich von St. Veit an der Gölsen,48.0346,15.6601,1,1,2006,0,0,0,Hütte: TVN St. Veit an der Gölsen,178,Black,S+N,652,1e25
W,Stockerhütte nördlich von Traisen,48.0689,15.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,734,1e25
W,Traisner Hütte auf der Kloster-Hinteralpe,47.9718,15.6105,1,1,2006,0,0,0,Hütte: TVN Traisen,178,Black,S+N,1313,1e25
W,Waldfreundehütte am Obersberg,47.8142,15.6664,1,1,2006,0,0,0,Hütte: Alpine Gesellschaft "Waldfreunde",178,Black,S+N,1464,1e25
W,Weichtalhaus südöstlich von Schwarzau im Gebirge,47.7482,15.7682,1,1,2006,0,0,0,Hütte: Naturfreunde Österreich,178,Black,S+N,563,1e25
W,Schwarzwaldeckhaus nordwestlich von Kleinzell,47.9961,15.7175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1073,1e25
W,Jugendhütte Steinhofberg am Muckenkogel,47.9877,15.5863,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,965,1e25
W,Berghaus Hochschneeberg westlich von Puchberg am Schneeberg,47.7611,15.8342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Almreserlhaus am Fadensattel,47.795,15.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Gasthaus Kalte Kuchl westlich von Rohr im Gebirge,47.8873,15.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,728,1e25
W,Hermann-Rudolf-Hütte am Schwarzwaldeck,48,15.7167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Wasserfallwirt  westlich von Puchberg am Schneeberg,47.7931,15.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,Diensthütte Reserlhütte westlich von Thal,47.9349,15.8219,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,1190,1e25
W,Wirtshaus Zum Raxkönig in Naßwald,47.7633,15.6967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,615,1e25
W,A- Adamsthal,47.9667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auss Halbach,48.05,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenau,47.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Durlass,48.0667,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,48.0333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrenbach,48,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland,47.9667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furthof,47.9167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerichtsberg,48.0333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaidl,47.8,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutenstien,47.8667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainfeld,48.0333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenberg,47.9,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungherrnthal,48.0333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaumberg,48.0167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kernhof,47.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschenbach,48.0667,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kieneck,47.9667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindurlas,48.0833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzell,47.9833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KnÃ¶pflitz,47.7833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropfsdorf,48.05,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landsthal,48.0333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehenrotte,47.95,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lilienfeld,48.0167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Losenheim,47.7833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marktl,48.0167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbachamt,47.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.95,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchhÃ¶fe,47.9333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,47.7833,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,48,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,48.05,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertriesting,48.05,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¼nst,48.0667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzenhof,47.8167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainfeld,48.0333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,48,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Gebirge,47.8833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotheau,48.0667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Aegyd am Neuwalde,47.85,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneebergdÃ¶rfl,47.7667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schober,47.8167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrambach,48,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzau im Gebirge,47.8,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach an der GÃ¶lsen,48.0667,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.8667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerin,47.7667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,47.8,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinapiesting,47.9167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefentaler,47.8667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traisen,48.0333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterried,48.0167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,48.05,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vois,47.8167,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordereben,48.0167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchbauer,47.8,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wehrabach,48.0333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenfeld,48.05,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wobach,48.0333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶gersbach,48,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- kasberg,48.0833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schneeberg,47.768,15.8057,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Großer Sonnleitstein,47.7522,15.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Klosterwappen,47.7669,15.8044,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Obersberg,47.8147,15.6668,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Gippel,47.7983,15.5806,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,Schwarzauer Gippel,47.8025,15.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Lahnberg,47.7785,15.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Schnalzstein,47.7892,15.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Preineckkogel,47.8142,15.6247,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Mitterberg,47.7814,15.6545,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Reisalpe,47.9564,15.6636,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Studierkogel,47.7489,15.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Türnitzer Höger,47.9197,15.5561,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Handlesberg,47.8256,15.7397,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Mitterschwarzriegel,47.7644,15.6442,1,1,2006,0,0,0,Berg,178,Black,S+N,1332,1e25
W,Hinteralm,47.9719,15.6106,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Hubmerkogel,47.7744,15.6814,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Hainboden,47.7578,15.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Jochart,47.9122,15.7119,1,1,2006,0,0,0,Berg,178,Black,S+N,1266,1e25
W,Paulmauer,47.8817,15.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Linsberg,47.8919,15.5683,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Zwieselmauer,47.7756,15.6719,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Schober,47.8178,15.8572,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Großer Fegenberg,47.7804,15.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Öhler,47.8219,15.8781,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Sonnstein,47.9241,15.7413,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Kieneck,47.9608,15.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Sengenebenberg,48.0039,15.6933,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Haselstein,47.8492,15.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Geißruck,47.9531,15.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Schwarzwaldeck,47.9964,15.7178,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Kirchwaldberg,47.9472,15.8564,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Reingupf,47.9717,15.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Großer Neukogel,47.8551,15.9109,1,1,2006,0,0,0,Berg,178,Black,S+N,1053,1e25
W,Hochsteinkogel,47.8222,15.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Sulzberg,47.8492,15.6717,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Falkenstein,47.8228,15.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
W,Ursprungkogel,47.8142,15.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Heimhöh,47.8217,15.5892,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Gföhlberg,48.0733,15.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Lorenzipechkogel,48.0236,15.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Staff,48.0297,15.6569,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Spitzbrandkogel,48.0053,15.5942,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Unterberg,47.9383,15.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Kaiserstein,47.7733,15.8097,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Kirchenberg bei Hainfeld,48.0192,15.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,922,1e25
W,Hochstaff,47.9707,15.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Nebelstein,47.8399,15.8655,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Turmstein,47.7696,15.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Stadelwand,47.7499,15.7922,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Festenkogel,47.7775,15.8116,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Kleiner Sonnleitstein,47.7568,15.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,1407,1e25
W,Bäreneck,47.8093,15.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Kohlberg,47.811,15.8219,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Wiesberg,47.8011,15.8976,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Größenberg,47.8071,15.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Haltberg,47.8054,15.9024,1,1,2006,0,0,0,Berg,178,Black,S+N,1114,1e25
W,Hochkogel,47.9619,15.5701,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Schober,47.9889,15.5211,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Rote Mauer,47.9755,15.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Lindenberg,48.008,15.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Schrambacher Berg,48.0094,15.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Pechberg,48.0213,15.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hegerberg,47.9028,15.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Sonnkogel,47.866,15.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Sonnstein,47.999,15.8407,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Veiglkogel,47.9971,15.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Gemeindealpe,47.9696,15.7556,1,1,2006,0,0,0,Berg,178,Black,S+N,1005,1e25
W,Eckerkogel,48.0126,15.681,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Turmmauer,47.815,15.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Muckenkogel,47.9806,15.6079,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Perschkogel,47.7958,15.6006,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
