Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muehle N2,50.4153,-125.129,1,1,2006,0,0,0,Berg: Muehle N2,178,Black,S+N,282,1e25
W,CDN- Church House,50.3167,-125.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Nodales,50.3667,-125.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stuart Island,50.3667,-125.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Wyatt Bay,50.3,-125.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballpeen Mountain,50.3983,-124.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Mount Powell,50.4667,-124.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Estero Peak,50.4619,-125.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Mount Van der Est,50.5567,-125.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Treble Mountain,50.4908,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Mount Gardiner,50.5725,-125.179,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Downie Range,50.3844,-125.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Elephant Mountain,50.2994,-125.163,1,1,2006,0,0,0,Berg,178,Black,S+N,505,1e25
W,Maurelle Peak,50.2994,-125.13,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Estero S25,50.2464,-125.068,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Raza Peak,50.2958,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Toba Mountain,50.3303,-125.048,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Mount Muehle,50.3983,-125.125,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Muehle N2,50.4153,-125.129,1,1,2006,0,0,0,Berg,178,Black,S+N,282,1e25
W,Toba NW3,50.3514,-125.063,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Sonora Peak,50.3692,-125.175,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Stokes S10,50.3556,-125.172,1,1,2006,0,0,0,Berg,178,Black,S+N,802,1e25
W,Stokes S12,50.3331,-125.148,1,1,2006,0,0,0,Berg,178,Black,S+N,518,1e25
W,Mount Turnbull,50.3639,-125.28,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Mount Tucker,50.4169,-125.274,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Mount Stokes,50.4419,-125.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1166,1e25
