Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Panther Mountain,51.5117,-115.668,1,1,2006,0,0,0,Berg: Panther Mountain,178,Black,S+N,2943,1e25
W,Block Mountain,51.3772,-115.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Gable Mountain,51.6567,-115.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Barrier Mountain,51.6583,-115.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Dormer Mountain,51.6083,-115.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Mount White,51.645,-115.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Panther Mountain,51.5117,-115.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Flints Peak,51.44,-115.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Oliver,51.4233,-115.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2982,1e25
W,Saint Bride NE9,51.5433,-115.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Cuthead Peak,51.46,-115.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Puma Peak,51.46,-115.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Noetic Peak,51.3583,-115.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Sira NE5,51.3533,-115.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Sira Peak,51.3333,-115.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Melanin NW5,51.6217,-115.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Melanin Peak,51.5933,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Otuskwan Peak,51.54,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Zombie Peak,51.505,-115.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Psychic Peak,51.405,-115.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Psychic NE1,51.4083,-115.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Haunted Peak,51.3983,-115.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
