Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stormy Peaks I,40.52,-105.587,1,1,2006,0,0,0,Berg: Stormy Peaks I,178,Black,S+N,3703,1e25
W,USA- Beaver Point,40.3644,-105.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Box Prairie,40.5814,-105.468,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Estes Park,40.3772,-105.521,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fall River Estates Subdivision,40.3903,-105.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Comfort,40.3936,-105.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Echo,40.6986,-105.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Haven,40.4539,-105.449,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loveland Heights,40.3897,-105.464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olympus Heights,40.3778,-105.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rustic,40.5803,-105.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley Heights Subdivision,40.3811,-105.504,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hagues Peak,40.485,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,4133,1e25
W,Mummy Mountain,40.4751,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Sundance Mountain,40.408,-105.71,1,1,2006,0,0,0,Berg,178,Black,S+N,3800,1e25
W,Stormy Peaks,40.52,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Comanche Peak,40.5483,-105.676,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Mount Chapin,40.434,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3796,1e25
W,Signal Mountain & South Signal Mountain,40.526,-105.511,1,1,2006,0,0,0,Berg,178,Black,S+N,3433,1e25
W,Rowe Peak,40.4903,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,4086,1e25
W,Ypsilon Mountain,40.4571,-105.681,1,1,2006,0,0,0,Berg,178,Black,S+N,4119,1e25
W,Mount Chiquita,40.4442,-105.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Desolation Peaks,40.4722,-105.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Fall Mountain,40.5286,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Fairchild Mountain,40.4686,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4115,1e25
W,Mount McConnel,40.672,-105.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Crosier Mountain,40.4322,-105.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Steep Mountain,40.3431,-105.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Rowe Mountain,40.4967,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,4018,1e25
W,Mount Dunraven,40.4892,-105.608,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
W,Sugarloaf Mountain,40.5172,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Skull Point,40.5139,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Stormy Peaks I,40.52,-105.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3703,1e25
W,Stormy Peaks II,40.5189,-105.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,Mount Dickinson,40.4875,-105.566,1,1,2006,0,0,0,Berg,178,Black,S+N,3606,1e25
W,Hagues E4,40.4886,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Ramsey Peak,40.5253,-105.614,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,Desolation Peaks I,40.4722,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3947,1e25
W,Desolation Peaks II,40.4714,-105.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3935,1e25
W,Desolation Peaks III,40.4736,-105.699,1,1,2006,0,0,0,Berg,178,Black,S+N,3900,1e25
W,Desolation Peaks IV,40.4681,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3892,1e25
W,Flatiron Mountain,40.4844,-105.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Tombstone Ridge,40.3775,-105.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,Beaver Mountain,40.3683,-105.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Peak 26-45,40.4297,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Marmot Point,40.4425,-105.737,1,1,2006,0,0,0,Berg,178,Black,S+N,3630,1e25
