Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bruin Peaks II,48.2019,-113.163,1,1,2006,0,0,0,Berg: Bruin Peaks II,178,Black,S+N,2311,1e25
W,USA- Summit,48.3194,-113.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,48.1136,-113.308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Slippery Bill Mountain,48.2053,-113.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Slippery Bill S2,48.1903,-113.267,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Bullshoe Mountain,48.225,-113.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Running Owl Mountain,48.2247,-113.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Bullshoe S3,48.2011,-113.236,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Crescent Cliff,48.1703,-113.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Bullshoe S9,48.1417,-113.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Big Lodge Mountain,48.1642,-113.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Bullshoe SE5,48.1892,-113.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Goat Mountain,48.2189,-113.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Bruin Peaks,48.1986,-113.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Bruin Peaks II,48.2019,-113.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Elkcalf Mountain,48.2844,-113.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Running Crane Mountain,48.2475,-113.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Bullshoe NW4,48.2553,-113.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Bullshoe NW6,48.2636,-113.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Flattop Mountain,48.2953,-113.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Bullshoe N5,48.2672,-113.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Bullshoe NE4,48.2481,-113.193,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Mount Field,48.1181,-112.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Field NW2,48.1333,-112.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Cap Mountain,48.1117,-113.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Bear Peak,48.1161,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Cap S4,48.0722,-113.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Field S3,48.0889,-112.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Field SW2,48.1061,-112.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Family Peak,48.1486,-113.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Family N2,48.1647,-113.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Spotted Eagle Mountain,48.1875,-113.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Curly Bear Mountain,48.1972,-113.081,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Morningstar Mountain,48.1903,-113.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Scarface Mountain,48.18,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount Poia,48.1825,-112.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Morningstar E3,48.1931,-112.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Morningstar E5,48.1989,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Cap NW6,48.1581,-113.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Cap N6,48.1647,-113.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Elbow Mountain,48.1767,-113.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Bullshoe SE13,48.1408,-113.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Bullshoe SE10,48.1533,-113.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Bullshoe SE8,48.165,-113.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Bullshoe SE12,48.1386,-113.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Bullshoe SE15,48.1133,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Puzzle Hills,48.2333,-113.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Bullshoe W6,48.2244,-113.301,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Square Mountain,48.2122,-113.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Red Plume Mountain,48.1497,-113.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Bullshoe SW13,48.1411,-113.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Bullshoe SW7,48.1883,-113.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Winter Points I,48.0592,-113.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Gable Peaks,48.0403,-113.176,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Chair Mountain,48.0489,-113.2,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
