Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spinans Hill,52.9672,-6.63191,1,1,2006,0,0,0,Berg: Spinans Hill,178,Black,S+N,407,1e25
W,IRL- Abbot's Cross Roads,52.9139,-6.82278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aeaun Bridge,52.8433,-6.66333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghinree Bridge,52.8278,-6.64639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardinode,53.1167,-6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Athgreany,53.0711,-6.63056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinagee Bridge,53.0594,-6.45667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinfoyle,52.9508,-6.53083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballinguile,52.9211,-6.51222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballintober,53.0989,-6.57222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybarney,53.0594,-6.82444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballybit Cross Roads,52.8483,-6.70944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhacket,52.8639,-6.75278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhacket Cross Roads,52.8553,-6.74139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhook,52.9981,-6.71417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyknockan,53.1011,-6.50111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylaffin,53.0319,-6.71306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymore Eustace,53.1333,-6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymount,53.0525,-6.80806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynacarrick Upper,52.9272,-6.8125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyoliver,52.8678,-6.70056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballytoole,52.9631,-6.59444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawnoge,52.9289,-6.71472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bealach Conglais,52.9372,-6.70917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bigstone,52.9039,-6.75583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bishopland Ballymore Road,53.1264,-6.61556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Blackrath Gate,53.0378,-6.78694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boley,52.9389,-6.68028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boleybeg Cross Roads,53.1078,-6.65139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brannockstown,53.1214,-6.68972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brewel,53.0517,-6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bridgeland,52.8117,-6.49194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bullhill,53.0678,-6.82556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bullys Corner,52.8472,-6.56639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Byrnes Cross Roads,53.0208,-6.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Byrneshill,53.0136,-6.70111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- BÃ©al Atha an Tuair,53.0069,-6.81944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Calverstown,53.0819,-6.80056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigeen Cross Roads,52.9161,-6.74917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clogh,52.9192,-6.70861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clonmore,52.8247,-6.56889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coan,52.9692,-6.54306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Collinstown,53.0317,-6.74806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolinarrig,52.9472,-6.67444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coonmore,53.0714,-6.56278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cornan West,52.9253,-6.53778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Corragh,53.0419,-6.56028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cranareen,52.93,-6.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creerin,52.8119,-6.61889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crehelp,53.0656,-6.65139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Crookstown,53.0153,-6.81056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cross Keys,53.0489,-6.71639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Darcy's Cross Roads,52.7947,-6.63361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Davidstown,52.9872,-6.62389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrynamuck,52.9608,-6.56361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Donaghmore,52.9956,-6.63944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn Ard,53.0192,-6.61472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- DÃºn LuÃ¡in,53.0556,-6.70389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Eldon Bridge,52.955,-6.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Freynestown,53.0086,-6.69333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Friarstown Bridge,52.8389,-6.80556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrettstown,52.8989,-6.72611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garryknock,53.0731,-6.46111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Granabeg,53.0625,-6.50139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Graney,52.8978,-6.79056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Grange Con,52.9986,-6.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hacketstown,52.8639,-6.55694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Harristown,53.1436,-6.67306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hartstown,52.9667,-6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hill View,52.9661,-6.81222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollywood,53.0933,-6.60806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hughstown,52.9428,-6.76056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inchaquire,53.0275,-6.79944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Intack,53.0269,-6.60639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Johnstown,53.0886,-6.56472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Keadeen,52.9431,-6.60028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kelsha Bridge,52.9886,-6.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kelshabeg,52.9331,-6.61167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilbaylet,53.0419,-6.61056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcarney,52.8931,-6.52972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcarney Cross Roads,52.8978,-6.49278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcrrig Cross Roads,52.8425,-6.78778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcullen,53.1303,-6.74444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilgowan,53.0825,-6.76889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killamoat,52.9081,-6.55139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killybeg,52.9528,-6.60167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilmore,53.1164,-6.47444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kiltegan,52.9011,-6.60722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knickeen,52.9967,-6.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaderry Cross Roads,52.9725,-6.61167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockananna,52.87,-6.49556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockancarrigan,52.9811,-6.60111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockandarragh,53.0031,-6.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockballystine Cross Roads,52.8294,-6.64222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockloe Bridge,52.8033,-6.70056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknacree Cross Roads,52.8792,-6.81556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knocknamuck,52.9911,-6.78417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lackareagh,52.9653,-6.79528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lemonstown Cross Roads,53.0836,-6.63528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lipstown,53.0506,-6.80861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lockstown Lower,53.0819,-6.53917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lockstown Upper,53.0667,-6.53278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Logatrina,53.0653,-6.71361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lowtown,52.9744,-6.73583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugglass Lower,53.0658,-6.55528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugglass Upper,53.0667,-6.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lugnaskeagh,53.1067,-6.48944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milemill,53.1175,-6.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,53.0547,-6.71972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moatabower Bridge,52.8428,-6.76389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monatore,52.9553,-6.75917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneymore,52.9753,-6.76694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moone,52.9756,-6.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Neill,52.9,-6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mount Slaney,52.9778,-6.64222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mountkelly,52.8986,-6.65694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullaboden,53.1436,-6.63472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullan Cross Roads,52.9094,-6.50222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullycagh,53.0444,-6.61194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newberry,53.1336,-6.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Newpark,53.11,-6.81222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Kilcullen,53.1064,-6.76528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portersize Cross Roads,52.9931,-6.80028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Raheen,53.0178,-6.66889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rampere Cross Roads,52.9653,-6.72306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathbaun,52.8192,-6.78278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathcoran,52.945,-6.70556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathdangan,52.9156,-6.54861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathgorragh,52.9356,-6.54472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathlyon,52.8253,-6.71278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmagree,52.95,-6.71028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathsallagh,53.0383,-6.72528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathtoole,52.9844,-6.78444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathvilly,52.8789,-6.69333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rottenhill,53.0239,-6.71389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sandy Ford,52.8519,-6.46139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saulsford Bridge,52.8636,-6.59611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Saundersville,52.9667,-6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scalp,53.0833,-6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seskin,52.9825,-6.56694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sheriffhill,52.95,-6.80278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Spinans Cross Roads,52.9519,-6.65778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stonebrook,53.1375,-6.64694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stranahely,53.0014,-6.55028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stratford,52.9858,-6.67778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Talbotstown,52.9272,-6.63361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tankardstown Cross Roads,52.8244,-6.68861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Thornton,53.0756,-6.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tiknock,52.8919,-6.63556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Timolin,52.9825,-6.81167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tinoranhill Cross Roads,52.9581,-6.74972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tober Cross Roads,53.0756,-6.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toberbeg,53.0369,-6.67361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Togher,53.0817,-6.52,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tuckmill,52.9619,-6.69722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullow,52.8003,-6.73694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Valleymount,53.1039,-6.55361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Waterloo Bridge,52.9811,-6.66056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodenboley,53.0578,-6.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Woodfield,52.9258,-6.67667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Yellowford Cross Roads,52.9061,-6.70056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Coolinarrig,52.9464,-6.6833,1,1,2006,0,0,0,Berg,178,Black,S+N,381,1e25
W,Keadeen Mountain,52.9505,-6.58052,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Lugnaquillia,52.9661,-6.46385,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Seskin,52.7978,-6.57663,1,1,2006,0,0,0,Berg,178,Black,S+N,340,1e25
W,Slievecorragh,53.0792,-6.58524,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Spinans Hill,52.9672,-6.63191,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Tinoran Hill,52.9586,-6.73358,1,1,2006,0,0,0,Berg,178,Black,S+N,310,1e25
