Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elliot Peak,52.1283,-116.475,1,1,2006,0,0,0,Berg: Elliot Peak,178,Black,S+N,2873,1e25
W,Resolute Mountain,52.0731,-116.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Elliot Peak,52.1283,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Sentinel Mountain,52.1375,-116.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Mount William Booth,52.09,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Ernest Ross,52.1017,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Michener,52.2067,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Mumford,52.1317,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Purple Mountain,52.1,-116.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Canary NW9,52.0583,-116.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,William Booth SE2,52.075,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Stelfox,52.225,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Bright Star Peak,52.255,-116.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Allstones Peak,52.2783,-116.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Resolute E6,52.0703,-116.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Rhine Peak,52.0319,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Normandy Peak,52.0461,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Elbe Peak,52.0267,-116.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Stan Waters Peak,52.0361,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Ardennes Peak,52.0414,-116.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
