Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maxey Ridge,45.5342,-110.779,1,1,2006,0,0,0,Berg: Maxey Ridge,178,Black,S+N,2329,1e25
W,USA- Brisbin,45.5231,-110.608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Trailer Court,45.6583,-110.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut,45.6478,-110.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chicory,45.4056,-110.701,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Rock,45.55,-110.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emigrant,45.3703,-110.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Age Village Trailer Park,45.3703,-110.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoffman,45.5725,-110.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoppers,45.6656,-110.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Muir,45.6631,-110.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pray,45.3803,-110.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Storrs (historical),45.6297,-110.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West End,45.6658,-110.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Chisholm,45.4036,-110.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Overlook Mountain,45.4056,-110.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Overlook N,45.4217,-110.941,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Flanders S,45.4322,-110.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Flanders Mountain,45.4386,-110.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,The Mummy,45.4467,-110.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Sleeping Giant Mountain,45.4553,-110.943,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Canyon Mountain,45.6011,-110.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Wineglass Mountain,45.6008,-110.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Pine Mountain,45.5717,-110.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Mount Ellis,45.5775,-110.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Chisholm N8,45.4747,-110.904,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Chisholm N13,45.5144,-110.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Chisholm N18,45.5642,-110.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Palisade Mountain,45.4831,-110.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Chestnut Mountain,45.6056,-110.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Francham Mountain,45.6078,-110.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Chisholm NE13,45.4972,-110.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Maxey Ridge,45.5342,-110.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Bald Knob,45.5344,-110.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
