Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Boetrand,-26.885,26.7217,1,1,2006,0,0,0,Berg: Boetrand,178,Black,S+N,1367,1e25
W,ZA- Ariston,-26.9333,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Boetrand,-26.9,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Buffelsfontein,-26.9,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hartebeestfontein,-26.8667,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Jouberton,-26.9,26.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kanana,-26.9667,26.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Khuma,-26.85,26.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klerksdorp,-26.8667,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Orangia,-26.9333,26.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Orkney,-26.9833,26.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Quest Mine,-26.7333,26.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Reebokfontein Wes,-26.75,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sakhrol,-26.8667,26.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Springvale,-26.8833,26.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Stilfontein,-26.85,26.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Vaal Reefs,-26.9333,26.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wilkoppies,-26.8333,26.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Boetrand,-26.885,26.7217,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
