Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Range Peak,59.7642,-137.54,1,1,2006,0,0,0,Berg: Range Peak,178,Black,S+N,2378,1e25
W,Tats Peak,59.7175,-137.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Tats S5,59.6744,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Tats SE3,59.6992,-137.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Detour W8,59.8636,-137.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Detour SW8,59.8033,-137.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Detour NW3,59.8592,-137.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Detour Peak,59.8422,-137.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Alkie Peak,59.6708,-137.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Range Peak,59.7642,-137.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Range S4,59.7322,-137.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Detour SE3,59.8242,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Detour S2,59.8267,-137.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Detour NE7,59.8786,-137.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Detour E5,59.8558,-137.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Detour NE8,59.9006,-137.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Detour E5,59.8392,-137.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Detour E8,59.8283,-137.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Detour N4,59.8781,-137.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Detour NE3,59.8608,-137.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Detour N7,59.9044,-137.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Detour N8,59.9153,-137.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Detour SE5,59.8189,-137.514,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Sediments Peak,59.7544,-137.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Sediments NW4,59.7803,-137.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Detour SE8,59.7997,-137.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Sediments SE2,59.7447,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Sediments E2,59.7592,-137.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Sediments E5,59.7406,-137.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Range S2,59.7439,-137.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Range SE2,59.7522,-137.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Range NE1,59.7758,-137.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Range NW2,59.7708,-137.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Range W4,59.7594,-137.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Alkie S3,59.6475,-137.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Alkie W3,59.6692,-137.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Frobisher SE5,59.7619,-137.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Detour W7,59.8219,-137.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Detour W7,59.8383,-137.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Detour W8,59.8208,-137.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Detour SW6,59.7958,-137.649,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Tats NW2,59.7258,-137.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Tats S3,59.6908,-137.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Tats S2,59.7028,-137.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Tats SW2,59.7047,-137.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Tats NE2,59.7253,-137.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Ice Bridge W2,59.685,-137.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Ice Bridge S3,59.6622,-137.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Ice Bridge SE3,59.6736,-137.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Ice Bridge SE3,59.6569,-137.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Ice Bridge S6,59.6331,-137.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Ice Bridge S5,59.6439,-137.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Ice Bridge SE8,59.6233,-137.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Ice Bridge SE7,59.6344,-137.505,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Ice Bridge SE9,59.6133,-137.491,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Henshi Peak,59.6122,-137.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Henshi SW2,59.5983,-137.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
