Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adams SW10,58.8958,-135.69,1,1,2006,0,0,0,Berg: Adams SW10,178,Black,S+N,1215,1e25
W,Vai Peak,58.7247,-135.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Vai NE9,58.7897,-135.497,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Beartrack Peak,58.7872,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Tree Mountain,58.8644,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Beartrack N4,58.8269,-135.813,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Main Peak,58.8522,-135.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Main W4,58.8522,-135.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1100,1e25
W,Mount Young,58.8614,-135.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Main SE1,58.8422,-135.608,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Adams SE8,58.8975,-135.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Adams SW3,58.9372,-135.591,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Adams SW7,58.9072,-135.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Adams Peak,58.9608,-135.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Mount Rice,59.0208,-135.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Rice SE6,58.9892,-135.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Rice SE6,58.9714,-135.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Berg Mountain,58.9583,-135.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Case SE11,58.7425,-135.84,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Rice W8,59.0003,-135.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Mount Elder,58.9797,-135.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Elder W1,58.9761,-135.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1281,1e25
W,Rice W11,58.9886,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Elder S1,58.9694,-135.843,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Rice W9,59.0336,-135.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Rice W5,59.0297,-135.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Rice SW3,59.0069,-135.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Rice E1,59.0178,-135.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Berg W0,58.9594,-135.733,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Rice S5,58.9764,-135.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1439,1e25
W,Sullivan Mountain,59.0481,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Sullivan NW1,59.0522,-135.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Rice SE9,58.9883,-135.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1792,1e25
W,Rice E8,59.0131,-135.553,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Rice SE7,58.9822,-135.587,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Elder SW4,58.9522,-135.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1004,1e25
W,Berg W3,58.9478,-135.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Berg S3,58.9319,-135.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Rice SE3,59.0028,-135.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Rice E10,59.0194,-135.52,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Adams SE3,58.9372,-135.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Adams SW5,58.9236,-135.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Adams SW10,58.8958,-135.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1215,1e25
W,Main S5,58.8097,-135.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,Endicott Peak,58.8486,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Case SE8,58.7653,-135.882,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Beartrack SE4,58.7564,-135.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Beartrack S3,58.7644,-135.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Beartrack SE8,58.7372,-135.707,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
