Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tombstone Mountain,50.695,-115.03,1,1,2006,0,0,0,Berg: Tombstone Mountain,178,Black,S+N,3002,1e25
W,Elk Lakes Cabin,50.551,-115.073,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1720,1e25
W,Tobermory Cabin Elk Lakes Provincial Park,50.5245,-115.016,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Indefatigable,50.6528,-115.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Remus,50.7944,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Blane,50.7264,-115.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Mount Rae,50.6223,-114.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Mount Warspite,50.6806,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Mount Pocaterra,50.6,-115.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Mount Arethusa,50.6069,-114.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Nihahi Ridge,50.8569,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Opal Ridge,50.7861,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wedge, The,50.85,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Gap Mountain,50.6556,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Tyrwhitt,50.582,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Tombstone Mountain,50.6847,-115.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Lawson,50.77,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mount Fullerton,50.8223,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Mount Sarrail,50.5817,-115.168,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Gibraltar Mountain,50.59,-114.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Mount Burns,50.6417,-114.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Cougar Mountain,50.6733,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Storelk Mountain,50.5383,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Mount Aosta,50.53,-115.095,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Mount Fox,50.57,-115.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Foch,50.5733,-115.158,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Mount Marlborough,50.5606,-115.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Mount Petain,50.545,-115.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3196,1e25
W,Mount Lyautey,50.6033,-115.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Mount Invincible,50.6669,-115.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Mount Howard,50.8483,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Fisher Peak,50.815,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Romulus,50.7883,-114.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Mount Inflexible,50.7817,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Kent,50.7333,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,The Wedge,50.8483,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Evan-Thomas,50.7633,-115.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Mount Packenham,50.7533,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Hood,50.7467,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Brock,50.7367,-115.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount Burney,50.71,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Mount Jerram,50.7003,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Mount Wintour,50.695,-115.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tombstone Mountain,50.695,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Glasgow,50.755,-114.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Cornwall,50.7383,-114.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Banded Peak,50.7183,-114.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Elpoca Mountain,50.665,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount James Walker,50.805,-115.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Outlaw Peak,50.72,-114.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Evan-Thomas E3,50.7633,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Fisher N6,50.8667,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Lipsett,50.5469,-114.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Mount Elkan,50.5453,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,The Turret,50.585,-115.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Hermione Peak,50.6817,-115.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
