Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vasstinden,69.6386,18.2845,1,1,2006,0,0,0,Berg: Vasstinden,178,Black,S+N,890,1e25
W,N- Aglapsvika,69.4667,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ansnes,69.5,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bakkejord,69.5333,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¸rnÃ¸y,69.7667,18.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen,69.6222,18.1983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Buvikvoll,69.55,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engenes,69.5333,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gommelgard,69.7833,18.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Greipstad,69.5167,18.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸vik,69.4667,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalnes,69.5333,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lauksletta,69.5333,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Millongard,69.5833,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mjelde,69.5667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oldervik,69.6256,18.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rekvik,69.7372,18.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ssholmen,69.7833,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvik,69.5308,18.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸tun,69.5936,18.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SynnÃ¸vjorda,69.6122,18.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rfjord,69.5969,18.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tennskjer,69.4667,18.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tronvik,69.7786,18.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vasstrand,69.6564,18.2367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nattmålstuva,69.5928,18.4639,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Sessøytinden,69.7408,18.192,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Skitntinden,69.6753,18.2645,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Vasstinden,69.6386,18.2845,1,1,2006,0,0,0,Berg,178,Black,S+N,890,1e25
