Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trio Creek Spires,49.6189,-122.034,1,1,2006,0,0,0,Berg: Trio Creek Spires,178,Black,S+N,1823,1e25
W,Mount Breakenridge,49.7197,-121.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Mount Breier,49.47,-122.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Orrock,49.4811,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Mount Bardean,49.49,-122.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Ratney,49.4883,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Stonerabbit Peak,49.4836,-122.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Mount Clarke,49.5331,-122.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Recourse Peak,49.5347,-122.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Viennese Peak,49.5383,-122.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Nursery Peak,49.5647,-122.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Grainger Peak,49.5822,-122.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Mount Downing,49.4475,-121.964,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Mount McRae,49.4767,-121.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Vista Peak,49.7903,-121.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Traverse Peak,49.7547,-121.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Grainger N5,49.6217,-122.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Trio Peak,49.5692,-122.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Grainger NW3,49.6075,-122.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Grainger N4,49.6133,-122.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Mount Douglas,49.7481,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Trio Creek Spires,49.6189,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Douglas NW6,49.79,-122.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Futhark Peak,49.4944,-122.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Winslow S8,49.5156,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Winslow S6,49.5356,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Tretheway Peak,49.5911,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Grainger E4,49.5819,-122.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Grainger SE9,49.5281,-121.987,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
