Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chamberlin SW53,68.8394,-145.462,1,1,2006,0,0,0,Berg: Chamberlin SW53,178,Black,S+N,2195,1e25
W,Chamberlin S70,68.6797,-145.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Chamberlin S71,68.6653,-145.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Chamberlin S72,68.6675,-145.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Chamberlin S68,68.6942,-145.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Chamberlin S66,68.7167,-145.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Chamberlin S65,68.7167,-145.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Chamberlin S64,68.7214,-145.317,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Chamberlin S62,68.7386,-145.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Chamberlin SW67,68.7322,-145.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Chamberlin SW65,68.7353,-145.538,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Chamberlin SW69,68.7117,-145.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Chamberlin SW53,68.8436,-145.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Chamberlin SW53,68.8394,-145.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Chamberlin S57,68.8067,-145.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Chamberlin SW58,68.795,-145.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Chamberlin SW50,68.8661,-145.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Chamberlin S47,68.8831,-145.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Chamberlin S49,68.8622,-145.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Chamberlin S47,68.8817,-145.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Chamberlin S49,68.8611,-145.291,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
