Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Intlpam Peak,50.45,-121.854,1,1,2006,0,0,0,Berg: Intlpam Peak,178,Black,S+N,2661,1e25
W,Stein Mountain,50.3392,-121.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Siwhe Mountain,50.3614,-121.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Askom Mountain,50.4858,-121.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Brew,50.585,-121.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Silver Queen Mountain,50.3356,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Mount Russell,50.4308,-122.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Evenglow Mountain,50.3361,-121.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Intlpam SE5,50.4256,-121.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Enterprise Peak,50.59,-121.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Brew S2,50.5714,-121.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Towinock Mountain,50.5403,-121.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Molybdenite Peak,50.5153,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Intlpam SW5,50.4206,-121.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Intlpam Peak,50.45,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Moly S6,50.4653,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Moly SE4,50.4997,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Moly E5,50.5011,-121.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Moly S6,50.4653,-121.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Moly E4,50.5106,-121.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Brew NE2,50.5975,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Brew NW3,50.6056,-121.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Moly S3,50.4892,-121.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Phair Peak,50.5342,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Moly NW4,50.5439,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Moly S2,50.4994,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Brew NE5,50.615,-121.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Russell E2,50.4353,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Moly S7,50.4489,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Moly SE5,50.4794,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Stein W2,50.3386,-121.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Siwhe NW0,50.3639,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
