Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Ogden,41.2,-111.882,1,1,2006,0,0,0,Berg: Mount Ogden,178,Black,S+N,2918,1e25
W,Adam's Canyon Cabin Davis County,41.0727,-111.874,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Abrams Way (subdivision),41.0386,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Academy Heights (subdivision),41.2642,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Academy Heights Addition (subdivision),41.2639,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Adamdell (subdivision),41.1697,-111.984,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Airlane Park (subdivision),41.1097,-112.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Al Vi Village (subdivision),41.1381,-112.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Al Vita Park (subdivision),41.1156,-112.018,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aland of Honey (subdivision),41.1597,-112.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albertsons Center,41.23,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allen Taylor (subdivision),41.3033,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allison Acres (subdivision),41.0878,-112.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Allred (subdivision),41.1533,-112.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine Ranchettes,41.2092,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alpine Ranchettes Two,41.2058,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Acres (subdivision),41.0264,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta Vista (subdivision),41.2547,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amber Way Condominium,41.175,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anchorage,41.0881,-112.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anderson West Acres,41.2144,-112.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anderwood Estates (subdivision),41.3297,-111.999,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Anita Lander (subdivision),41.2172,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Estates (subdivision),41.1767,-112.023,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Park (subdivision),41.1772,-112.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Valley Estates (subdivision),41.1411,-112.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Argonne Park (subdivision),41.2133,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arlington Heights (subdivision),41.2325,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arsenal,41.1342,-112.022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arsenal Villa,41.1597,-112.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arthur Jones Estate (subdivision),41.1575,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen East (subdivision),41.0719,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen Heights (subdivision),41.0708,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aspen West (subdivision),41.1508,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aura Acres (subdivision),41.0958,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avalon Hills (subdivision),41.2728,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avion Vista (subdivision),41.0989,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avondet (subdivision),41.1831,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey (subdivision),41.315,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker Heights (subdivision),41.2028,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barker (subdivision),41.0389,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barlow Heights (subdivision),41.1206,-112.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnes,41.1008,-112.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnes Estates (subdivision),41.0356,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bartlett Heights (subdivision),41.1772,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton,41.16,-112.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton (subdivision),41.1794,-112.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Manor One (subdivision),41.0283,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Manor Three (subdivision),41.0264,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton Manor Two (subdivision),41.0308,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barton-Thompson (subdivision),41.1808,-112.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bay View Park (subdivision),41.1778,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bel Air (subdivision),41.1703,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bel-Aire Condominium,41.0981,-112.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bel-Mar Acres (subdivision),41.1947,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellevue Place (subdivision),41.2158,-112.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belnap Addition (subdivision),41.2053,-111.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ben Lomond Heights (subdivision),41.1708,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ben Lomond Park (subdivision),41.3186,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ben Lomond Suites Condominiums,41.22,-111.968,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berrett (subdivision),41.1561,-112.042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Best View Estates (subdivision),41.2922,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beus Hills (subdivision),41.1878,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bichsels East (subdivision),41.2169,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bichsels West (subdivision),41.2169,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Sky Estates,41.2981,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackburns (subdivision),41.2094,-111.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blake Holley,41.3089,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bona Villa Park (subdivision),41.1889,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonham (subdivision),41.1458,-112.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville Heights,41.1644,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville Terrace Number One,41.1606,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville Terrace Number Two,41.1597,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Lane (subdivision),41.1853,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonnie Lane Condominium,41.1853,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowers Addition (subdivision),41.2047,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bramwells Addition (subdivision),41.2175,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briarwood Condominium,41.2408,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridgewood Manor Condominium,41.1147,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brimhall Estates (subdivision),41.1214,-112.069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bristol Mansion Condominium,41.2206,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brook Haven (subdivision),41.0403,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookhurst (subdivision),41.0542,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooklyn Addition (subdivision),41.2222,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browne Barr (subdivision),41.2081,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brownscott Manor (subdivision),41.1597,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brummitts Addition (subdivision),41.2283,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista (subdivision),41.1353,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burch Addition (subdivision),41.1936,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burch Creek (subdivision),41.1847,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burch Creek Heights (subdivision),41.1703,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burmont Park (subdivision),41.1597,-112.042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnett (subdivision),41.1764,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burton Park Addition (subdivision),41.1964,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- C and G Estates (subdivision),41.1261,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calder Hill (subdivision),41.0247,-111.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Call (subdivision),41.1828,-111.997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camarren Cove Estates (subdivision),41.3167,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camelot (subdivision),41.0867,-111.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campbell Heights (subdivision),41.0994,-112.01,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove Condominium Phase One,41.2325,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove Estates (subdivision),41.1236,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Drive (subdivision),41.1356,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Park (subdivision),41.2456,-111.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Terrace Condominium,41.2417,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View (subdivision),41.145,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Capitol Block Addition (subdivision),41.2217,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carole (subdivision),41.1653,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carole Heights (subdivision),41.1625,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carr (subdivision),41.2594,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Hill Estates (subdivision),41.2878,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Lane Number Two (subdivision),41.1553,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carriage Place (subdivision),41.1594,-112.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carrie Heights (subdivision),41.0347,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carters Farm (subdivision),41.1917,-111.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casey Acres,41.2767,-111.774,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Ridge (subdivision),41.1861,-112.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Ridge Number Tow (subdivision),41.1842,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Celeste Place Townhouses,41.1514,-112.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Centennial Condominium,41.2561,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central Park Addition (subdivision),41.1075,-112.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Central Park Annex (subdivision),41.2083,-111.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Century Village (subdivision),41.2478,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chamberlains (subdivision),41.2153,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chanenton Cove (subdivision),41.1708,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chantilly Square (subdivision),41.04,-111.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chapel Hill (subdivision),41.0944,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charlesworth Addition (subdivision),41.2014,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chateau-Park Condominium,41.1614,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Farm Estates (subdivision),41.1208,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hill (subdivision),41.1097,-112.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Hill Addition (subdivision),41.2539,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry Lane Heights (subdivision),41.0792,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherry View (subdivision),41.0281,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrywood (subdivision),41.3164,-111.958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherrywood Condominium,41.2425,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Park (subdivision),41.1453,-112.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Childs Addition (subdivision),41.2117,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimes View Acres (subdivision),41.1917,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Christensen (subdivision),41.1258,-112.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hill Estates (subdivision),41.0681,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Hills (subdivision),41.0689,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Church Street (subdivision),41.0633,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cinnamon Park (subdivision),41.2758,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circle Court (subdivision),41.2375,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circle View (subdivision),41.3281,-111.993,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- City Park Addition (subdivision),41.1844,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- City View Addition (subdivision),41.2317,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clair Black (subdivision),41.0853,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarinda (subdivision),41.0864,-111.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clays Ranchettes,41.1958,-112.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearfield,41.1108,-112.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearfield Estates (subdivision),41.0875,-112.024,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearfield Heights (subdivision),41.1103,-112.018,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearfield Terrace (subdivision),41.1106,-112.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clearfield Villa (subdivision),41.1208,-112.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clegg Addition (subdivision),41.1881,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cliff Heights (subdivision),41.2681,-111.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clint Village (subdivision),41.1486,-112.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clinton,41.1397,-112.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clover Estates (subdivision),41.04,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cobble Creek Park,41.3681,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Water Estates (subdivision),41.3039,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- College Heights (subdivision),41.1867,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Gardens Condominium,41.1833,-112.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Hills (subdivision),41.2522,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Park (subdivision),41.0594,-111.946,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Plaza Condominium,41.1664,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonies of East Pointe (subdivision),41.0881,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colorado Place Addition (subdivision),41.2325,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Commonwealth Square (subdivision),41.1514,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Commonwealth Square Condominium,41.1514,-112.026,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cook (subdivision),41.0619,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corcys (subdivision),41.2194,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood (subdivision),41.0853,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Estates Number One (subdivision),41.1942,-111.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cottonwood Heights (subdivision),41.3361,-111.979,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Club Acres (subdivision),41.1811,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Club Heights Addition (subdivision),41.1883,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Creek Estates (subdivision),41.0511,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Crossing (subdivision),41.0967,-112.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Estates (subdivision),41.0417,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hills Addition (subdivision),41.1894,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hills Manor Condominiums,41.1897,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hills Square Condominium,41.1853,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Hollow (subdivision),41.0944,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Homes (subdivision),41.1458,-112.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Lane (subdivision),41.1742,-112.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Meadows (subdivision),41.1708,-112.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Oaks (subdivision),41.0861,-111.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Oaks Condominium,41.0875,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Place (subdivision),41.2756,-112.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Village (subdivision),41.1222,-112.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Countryside Acres (subdivision),41.2606,-112.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coy (subdivision),41.1603,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cozydale,41.1722,-112.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside (subdivision),41.0442,-111.929,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Creekside Condominium,41.2428,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crest View Acres (subdivision),41.1681,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cresthomes Addition (subdivision),41.0428,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestwood Acres (subdivision),41.0422,-111.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cropseys Addition (subdivision),41.26,-111.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cropseys Addition Three (subdivision),41.2647,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cropseys Addition Two (subdivision),41.2706,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cross (subdivision),41.2386,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crouch (subdivision),41.2114,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crowther (subdivision),41.1778,-111.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Manor Condominium,41.2511,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cueston Plaza Condominium (subdivision),41.2211,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dankowske Central (subdivision),41.2306,-111.963,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dawn Development (subdivision),41.0917,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- De Bloois (subdivision),41.3158,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- DeGiorgio,41.2361,-112.074,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deanetta (subdivision),41.1381,-112.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deer Run Estates (subdivision),41.1197,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield (subdivision),41.1119,-111.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerwalk Single Unit Condominium,41.2419,-111.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denver Place (subdivision),41.2181,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Hills (subdivision),41.1794,-112.008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diamond Oaks (subdivision),41.0883,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dimond Oaks,41.09,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donita (subdivision),41.17,-112.032,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Downs (subdivision),41.2531,-111.982,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Draayer (subdivision),41.1486,-112.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dreams End (subdivision),41.0903,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drumilers Addition (subdivision),41.2553,-111.971,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duffin Heights (subdivision),41.1675,-111.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dundee Place (subdivision),41.2125,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunns Addition (subdivision),41.2103,-111.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Bench at 29th (subdivision),41.2106,-111.939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Crest Estates (subdivision),41.065,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
