Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Franklin,52.2903,-117.823,1,1,2006,0,0,0,Berg: Mount Franklin,178,Black,S+N,3191,1e25
W,Mount Clemenceau,52.2472,-117.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3664,1e25
W,Pic Tordu,52.1767,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Tusk Peak,52.2083,-117.938,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Mount Shackleton,52.1833,-117.903,1,1,2006,0,0,0,Berg,178,Black,S+N,3327,1e25
W,Duplicate Mountain,52.2017,-117.877,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Amundsen,52.2533,-117.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Apex Mountain,52.215,-117.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Mount Quincy,52.3542,-117.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Dais Mountain,52.2767,-117.64,1,1,2006,0,0,0,Berg,178,Black,S+N,3234,1e25
W,Sundial Mountain,52.2328,-117.631,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Chaba Peak,52.1983,-117.672,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Wales Peak,52.185,-117.657,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Eden Peak,52.1883,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Younghusband Peak,52.2267,-117.817,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Listening Mountain,52.2467,-117.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Brouillard Mountain,52.28,-117.86,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Ghost Mountain,52.31,-117.887,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Chisel Peak,52.35,-117.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Mount Somervell,52.1383,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Mount Ellis,52.15,-117.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Mount Norton,52.1967,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Mount Stanley,52.1567,-117.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Mount Rhodes,52.1467,-117.93,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Mount Livingstone,52.1553,-117.937,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Cowl Mountain,52.1833,-117.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Mount Irvine,52.195,-117.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Mount Mallory,52.2944,-118.022,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Farrar,52.2883,-118.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Mount Bras Croche,52.3203,-118.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3286,1e25
W,Fortress Mountain,52.3894,-117.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Catacombs Mountain,52.4267,-117.748,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Dragon Peak,52.45,-117.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Lick Peak,52.4467,-117.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Serenity Mountain,52.4,-118.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3215,1e25
W,Mount Franklin,52.2903,-117.823,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Mount Peary,52.2567,-117.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,False Chaba Peak,52.2067,-117.653,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Eden NW2,52.205,-117.753,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Walcott Peak,52.2183,-117.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Chisel SW2,52.3367,-117.848,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Mount Sadleir,52.34,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Franklin NE5,52.3192,-117.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Siege Peak,52.4183,-117.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Catacombs SW3,52.41,-117.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Franklin E2,52.2936,-117.792,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Franklin SE2,52.2725,-117.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
