Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moose Mountain,50.9383,-114.838,1,1,2006,0,0,0,Berg: Moose Mountain,178,Black,S+N,2437,1e25
W,Mount Remus,50.7944,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Nihahi Ridge,50.8569,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mount Fullerton,50.8223,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Mount Howard,50.8483,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Fisher Peak,50.815,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Romulus,50.7883,-114.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Moose Mountain,50.9383,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Mount Quirk,50.815,-114.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Prairie Mountain,50.8886,-114.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Jumpingpound Mountain,50.95,-114.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Cox Hill,50.99,-114.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Ole Buck Mountain,51.0617,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Pinetop Hill,51.005,-114.737,1,1,2006,0,0,0,Berg,178,Black,S+N,1631,1e25
W,Mount Bryant,50.9017,-114.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Fisher N6,50.8667,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Powderface Ridge,50.8433,-114.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Compression Peak,50.8783,-114.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Forgetmenot N8,50.8267,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,McLean Hill,50.88,-114.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Midnight Peak,50.9747,-115.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant NW2,50.91,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Bryant N4,50.9417,-114.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bryant N7,50.96,-115.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Bryant N8,50.9733,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
