Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Die Höh,50.7408,8.11028,1,1,2006,0,0,0,Berg: Die Höh,178,Black,S+N,598,1e25
W,Wanderheim Herborner Haus Gusternhain,50.6703,8.18153,1,1,2006,0,0,0,Hütte: WWV Herborn,178,Black,S+N,553,1e25
W,Wetzlarer Hütte im Westerwald,50.5886,8.15694,1,1,2006,0,0,0,Hütte: DAV Wetzlar,178,Black,S+N,539,1e25
W,Wittener Hütte im Hohen Westerwald,50.7022,7.93667,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,480,1e25
W,D- Achenbach,50.8667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,50.75,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenseelbach,50.7833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amdorf,50.6833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzhausen,50.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arborn,50.5833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beienbach,50.9,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biersdorf,50.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birken,50.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birlenbach,50.9,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57555 Brachback,50.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauersdorf,50.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.8833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35767 Breitscheid,50.6833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Bretthausen,50.6667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57299 Burbach,50.75,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57648 BÃ¶lsberg,50.6667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼denholz,50.8167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼rbach,50.8833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57567 Daaden,50.7333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dermbach,50.7833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Derschen,50.7167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deuz,50.8833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillbrecht,50.8167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35685 Dillenburg,50.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Donsbach,50.7167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Dreisbach,50.6167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35759 Driedorf,50.6333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckmannshausen,50.9167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiserfeld,50.8333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elsoff,50.5667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerichenhain,50.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Emmerzhausen,50.7167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdbach,50.6833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenbach,50.9167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Fehl-Ritzhausen,50.65,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellerdilln,50.8,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuersbach,50.8667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammersbach,50.85,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Friedewald,50.7167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gernsdorf,50.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilsbach,50.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosenbach,50.85,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35753 Greifenstein,50.6167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grissenbach,50.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guntersdorf,50.65,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gusternhain,50.6667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Hahn bei Marienberg,50.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haiern,50.6167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35708 Haiger,50.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haigerseelbach,50.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainchen,50.85,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Hardt,50.6333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenborn,50.6333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heisterberg,50.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helgersdorf,50.8667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Hellenhahn-Schellenberg,50.6,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengsbach,50.85,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschberg,50.65,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Hof,50.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenroth,50.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensayn,50.6833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollertszug,50.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,50.7333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Homberg,50.65,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rbach,50.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 HÃ¼blingen,50.5667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irmgarteichen,50.8667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan-Marienborn,50.8667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57629 Kirburg,50.6833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klafled,50.9,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Achenbacherfurt,50.8667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenaubach,50.7167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Langenbach bei Kirburg,50.7,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 LautzenbrÃ¼cken,50.6833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Liebenscheid,50.7,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippe,50.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzeln,50.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MademÃ¼hlen,50.6167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manderbach,50.7667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56470 Marienberg,50.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Mauden,50.7167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Medenbach,50.7,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35794 Mengerskirchen,50.5667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenbach,50.65,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,50.5667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelwilden,50.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57555 Mudersbach,50.8167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nauholz,50.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenderoth,50.5833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenkersdorf,50.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhochstein,50.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57290 Neunkirchen,50.8,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Neustadt,50.6333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdielfen,50.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57520 Niederdreisbach,50.75,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdresselndorf,50.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57250 Niedernetphen,50.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederroÃŸbach,50.7833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschelderhÃ¼tte,50.8333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Nister MÃ¶hrendorf,50.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Nisterberg,50.6833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdielfen,50.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdreisbach,50.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdresselndorf,50.7167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,50.8667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernau,50.9167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernetphen,50.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Oberrod,50.5833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 OberroÃŸbach,50.65,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschelden,50.8667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwilden,50.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odersberg,50.6,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offdilln,50.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offhausen,50.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Pfuhl,50.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56459 Pottum,50.6,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼schen,50.6167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabenscheid,50.6833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Rehe,50.6333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Rennerod,50.6167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinsdorf,50.8167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittershausen,50.85,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.7667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenberg,50.6167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenroth,50.6,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersdorf,50.85,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dgen,50.8333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salchendorf,50.8,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Salzburg,50.6667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenroth,50.7667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbach,50.6667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 SchÃ¶nberg,50.6333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sechshelden,50.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Seck,50.5833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,50.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seilhofen,50.6167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57078 Siegen,50.8667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57562 Sottersbachtal,50.7667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56459 Stahlhofen,50.5833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegskopf,50.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Stein-Neukirch,50.6833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56472 Stockhausen-Illfurth,50.65,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StruthÃ¼tten,50.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trupbach,50.8833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckersdorf,50.7,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57648 Unnau,50.65,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwilden,50.8,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56462 Urdorf,50.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volnsberg,50.8833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlbach,50.7667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Waigandshain,50.65,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldaubach,50.65,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 WaldmÃ¼hlen,50.5833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallendorf,50.6167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walpersdorf,50.9,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidelbach,50.8,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenau,50.9,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57586 Weitefeld,50.7167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenberg,50.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthenbach,50.8667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Westernohe,50.5833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiederstein,50.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilgersdorf,50.8,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56479 Willingen,50.6667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57234 Wilnsdorf,50.8167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56459 Winnen,50.5833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼rgendorf,50.7667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56477 Zehnhausen bei Rennerod,50.65,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeppenfeld,50.7833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinhain,50.65,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lgershausen,50.9167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Druidenstein,50.7957,7.91042,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
W,Kleine Rausche,50.8125,8.05,1,1,2006,0,0,0,Berg,178,Black,S+N,443,1e25
W,Nordhöll,50.8656,8.26333,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Hainbacher Höhe,50.8394,8.21139,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Die Höh,50.7408,8.11028,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Burg,50.7397,8.06667,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Hemmrain,50.7856,8.26306,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Dünsberg,50.6506,8,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Fuchskaute,50.6594,8.1025,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Kalteiche,50.8,8.13556,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
