Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hermannsberg,50.93,9.43806,1,1,2006,0,0,0,Berg: Hermannsberg,178,Black,S+N,526,1e25
W,D- Allendorf,50.8333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmuthshausen,50.9833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Althattendorf,50.8,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmorschen,51.0667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnsbach,51.05,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asterode,50.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aua,50.9167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beenhausen,50.9667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berfa,50.7667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berge,51.05,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berndshausen,51.0333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BinsfÃ¶rth,51.0667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bleiseforth,51.0833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34582 Borken,51.05,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36287 Breitenbach am Herzberg,50.7667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christerode,50.8667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagobertshausen,51.0833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.95,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbenrod,50.7667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elfershausen,51.0833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingshausen,50.95,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ersrode,50.9667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedigerode,50.8667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehau,50.7667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.85,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gershausen,50.8167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gittersdorf,50.8833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gombeth,51.0667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸmannsrode,50.85,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grebenhagen,50.9167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenenglis,51.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸropperhausen,50.9333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rzhain,50.8167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainrode,50.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harle,51.1,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenbach,50.8,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauptschwenda,50.8833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebel,51.0667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddersdorf,50.85,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbach,50.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heina,51.0833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmshausen,51.0833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesserode,51.0833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgershausen,51.1,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzburg,50.8167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.0167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34576 Homberg,51.0333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hombergshausen,51.0667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibra,50.8167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immichenhain,50.8,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmerode,50.8167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36275 Kirchheim,50.8333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleba,50.8167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinropperhausen,50.8167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konnefeld,51.05,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Schwarzenborn,50.8833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenderscheid,50.9667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lendorf,51.05,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuderode,50.9667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Licherode,51.0167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhagen,51.0167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsingen,50.95,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelwig,51.0167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlos,50.8,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34323 Malsfeld,51.0833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mardorf,51.05,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengshausen,50.8,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosheim,51.0833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rshausen,51.0333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36286 MÃ¼hlbach,50.9333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhausen,51.0333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nassenerfurth,51.0167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nausis,50.8333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenterode,50.9833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhain,50.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhattendorf,50.7833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34626 Neukirchen,50.8667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumorschen,51.0667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36272 Niederaula,50.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbeisheim,51.0333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¼lsa,50.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederthalhausen,50.95,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberappenfeld,50.9333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36280 Oberaula,50.85,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbeisheim,51.0333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberellenbach,51.0167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergeis,50.9,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrenzebach,50.9167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¼lsa,50.9333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjossa,50.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthalhausen,50.9333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olberode,50.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostheim,51.0667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34633 Ottrau,50.8,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhausen,51.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raboldshausen,50.9167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckerode,50.85,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reddingshausen,50.9833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimboldshausen,50.8167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Relbehausen,51.0167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remsfeld,51,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengshausen,51.0167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riebelsdorf,50.8667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockshausen,51.0667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roppershain,51.0333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotterterode,50.8667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llhausen,50.8333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llshausen,50.85,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶rshain,50.9333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersfeld,50.9667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckershausen,50.8667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saasen,50.9167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmshausen,50.8667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzberg,50.9,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellbach,50.9833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorbach,50.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34637 Schrecksbach,50.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34639 Schwarzenborn,50.9167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn,50.9333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seigertshausen,50.9,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebertshausen,50.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Singlis,51.0667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sipperhausen,51.05,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondheim,51,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spieskappel,50.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steina,50.8833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steindorf,50.95,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stolzenbach,51,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenhausen,50.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockenbach,50.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockenerfurth,51.0333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tutzhain,50.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenborn,51.0833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unshausen,51.0833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergeis,50.8833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttershausen,51.0833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34621 Verna,50.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershain,50.9667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34590 Wabern,51.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlshausen,50.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenstein,50.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaÃŸmuthshausen,50.9833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,50.8167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welcherod,50.9833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welferode,51.0333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernswig,50.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichte,51.0333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willingshain,50.8667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wincherode,50.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.8667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenhain,50.9167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eisenberg,50.8883,9.51806,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Knüllkopf,50.9147,9.42972,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Rimberg,50.7983,9.4625,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Köpfchen,50.8858,9.43194,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Bärberg,50.9261,9.39139,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Semmelberg,50.9281,9.50167,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Eschenberg,50.9275,9.46917,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Aschenberg,50.9942,9.50667,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Geiskopf,50.9794,9.60111,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Gebrannter Kopf,50.9239,9.61556,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Rehkopf,51.0014,9.60444,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Ibrakuppe,50.835,9.49972,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Stellerkuppe,50.8722,9.61806,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Eichelsberg,51.0428,9.56028,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Steinkopf,51.0228,9.55306,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Allmutsberg,51.0022,9.45083,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Sebbel,50.8206,9.40111,1,1,2006,0,0,0,Berg,178,Black,S+N,394,1e25
W,Gerstenberg,50.9289,9.30417,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Batzenberg,51.0161,9.34167,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Beisenberg,51.0617,9.53528,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Mosenberg,51.0511,9.42167,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Schilling,51.0086,9.54222,1,1,2006,0,0,0,Berg,178,Black,S+N,468,1e25
W,Waltersberg,51.0139,9.5575,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Hermannsberg,50.93,9.43806,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Wilsberg,50.905,9.41111,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Bornstrauch,50.9275,9.39889,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
