Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pettis Peak,47.2361,-116.412,1,1,2006,0,0,0,Berg: Pettis Peak,178,Black,S+N,1291,1e25
W,USA- Alder Creek,47.2228,-116.607,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardwell,47.2092,-116.563,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emerald Creek,47.0719,-116.327,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emida,47.1158,-116.597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernwood,47.1122,-116.392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Creek,47.2322,-116.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mashburn,47.1792,-116.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowhurst,47.3222,-116.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milltown,47.3242,-116.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Omega,47.3339,-116.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Renfrew,47.1442,-116.438,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverdale,47.3297,-116.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rover,47.2033,-116.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Joe,47.3111,-116.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Maries,47.3144,-116.562,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa,47.1503,-116.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyson Creek Station,47.1339,-116.413,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wayland,47.1692,-116.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crystal Peak,47.1439,-116.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Blackwell Hump,47.1803,-116.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Renfro Peak,47.1875,-116.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Crystal SE5,47.1128,-116.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Tyler Ridge,47.1469,-116.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,West Elk Peak,47.0867,-116.277,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Crystal W19,47.1106,-116.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Santa Peak,47.1583,-116.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Renfro NW3,47.2014,-116.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Beaver Mountain,47.2275,-116.37,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Pettis Peak,47.2361,-116.412,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Bogus Point,47.2242,-116.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Gold Ridge,47.2375,-116.297,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Evergreen Mountain,47.2275,-116.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Coyote Butte,47.2681,-116.246,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
