Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sebbel,50.8206,9.40111,1,1,2006,0,0,0,Berg: Sebbel,178,Black,S+N,394,1e25
W,D- Allendorf,50.8333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf an der Landsburg,50.95,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmuthshausen,50.9833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36304 Alsfeld,50.75,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburg,50.7333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Althattendorf,50.8,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ascherode,50.9,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asterode,50.85,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aua,50.9167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berfa,50.7667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brauerschwend,50.7,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36287 Breitenbach am Herzberg,50.7667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christerode,50.8667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersdorf,50.95,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eifa,50.75,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbenrod,50.7667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellingshausen,50.95,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eudorf,50.7667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eulersdorf,50.7333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedigerode,50.8667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebersdorf,50.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehau,50.7667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.85,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gershausen,50.8167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸmannsrode,50.85,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36323 Grebenau,50.75,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grebenhagen,50.9167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸropperhausen,50.9333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rzhain,50.8167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainrode,50.9667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenbach,50.8,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatterode,50.75,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauptschwenda,50.8833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.8333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heblos,50.65,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heddersdorf,50.85,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbach,50.8,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergersdorf,50.6833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzburg,50.8167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfgarten,50.7,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzdorf,50.6833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibra,50.8167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immichenhain,50.8,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlshof,50.6667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmerode,50.8167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36275 Kirchheim,50.8333,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleba,50.8167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinropperhausen,50.8167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lager Schwarzenborn,50.8833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,50.8667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenderscheid,50.9667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuderode,50.9667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leusel,50.75,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liederbach,50.7333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lingelbach,50.75,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsingen,50.95,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maar,50.6667,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtlos,50.8,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzhausen,50.85,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36286 MÃ¼hlbach,50.9333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchleusel,50.7833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nausis,50.8333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhattendorf,50.7833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34626 Neukirchen,50.8667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36272 Niederaula,50.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¼lsa,50.95,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederjossa,50.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberappenfeld,50.9333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36280 Oberaula,50.85,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergeis,50.9,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergrenzebach,50.9167,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¼lsa,50.9333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjossa,50.7667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Olberode,50.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34633 Ottrau,50.8,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queck,50.7167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raboldshausen,50.9167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rainrod,50.7167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransbach,50.8833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckerode,50.85,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reddingshausen,50.9833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reibertenrod,50.7667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimboldshausen,50.8167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimenrod,50.75,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renzendorf,50.7,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuters,50.6833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riebelsdorf,50.8667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimbach,50.7333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimlos,50.65,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36329 Romrod,50.7167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotterterode,50.8667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llhausen,50.8333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶llshausen,50.85,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶rshain,50.9333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersfeld,50.9667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckershausen,50.8667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saasen,50.9167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmshausen,50.8667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzberg,50.9,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandlofs,50.7,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassen,50.7,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellbach,50.9833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schorbach,50.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34637 Schrecksbach,50.8333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabenrod,50.7833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34613 Schwalmstadt,50.9333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarz,50.7167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34639 Schwarzenborn,50.9167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nborn,50.9333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seigertshausen,50.9,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebertshausen,50.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solms,50.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spieskappel,50.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steina,50.8833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steindorf,50.95,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strebendorf,50.6833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenhausen,50.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trockenbach,50.85,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tutzhain,50.9,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Udenhausen,50.7167,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Schwarz,50.75,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36318 Unter Sorg,50.6833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Wegfurth,50.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vadenrod,50.6667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-34621 Verna,50.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vockenrod,50.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkershain,50.9667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlshausen,50.85,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenrod,50.6667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenstein,50.95,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersdorf,50.75,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaÃŸmuthshausen,50.9833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenborn,50.8167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welcherod,50.9833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernges,50.6833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernswig,50.9833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willingshain,50.8667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,50.6833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wincherode,50.8333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zella,50.8667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegenhain,50.9167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eisenberg,50.8883,9.51806,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Knüllkopf,50.9147,9.42972,1,1,2006,0,0,0,Berg,178,Black,S+N,634,1e25
W,Rimberg,50.7983,9.4625,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Köpfchen,50.8858,9.43194,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Bärberg,50.9261,9.39139,1,1,2006,0,0,0,Berg,178,Black,S+N,554,1e25
W,Semmelberg,50.9281,9.50167,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Eschenberg,50.9275,9.46917,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Auerberg,50.7164,9.37444,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Steinberg,50.6628,9.46694,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Ibrakuppe,50.835,9.49972,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Homberg,50.7297,9.32333,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Gibgeskuppe,50.7569,9.53694,1,1,2006,0,0,0,Berg,178,Black,S+N,438,1e25
W,Bilskuppe,50.6758,9.39306,1,1,2006,0,0,0,Berg,178,Black,S+N,403,1e25
W,Sebbel,50.8206,9.40111,1,1,2006,0,0,0,Berg,178,Black,S+N,394,1e25
W,Gerstenberg,50.9289,9.30417,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Hermannsberg,50.93,9.43806,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Wilsberg,50.905,9.41111,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Bornstrauch,50.9275,9.39889,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
