Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Walrus Mountain,54.0683,-120.429,1,1,2006,0,0,0,Berg: Walrus Mountain,178,Black,S+N,2792,1e25
W,Obelisk Peak,53.9114,-120.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Pommel Mountain,53.9164,-120.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Nilah Peak,53.9231,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Mount Sir Alexander,53.9358,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,3275,1e25
W,Kitchi Mountain,53.9708,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Dorsal Mountain,53.975,-120.362,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Mount Saint Patrick,54.005,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Ida,54.0583,-120.326,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Koona Mountain,54.0672,-120.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Walrus Mountain,54.0683,-120.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Awasis Mountain,54.0667,-120.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Kisano Mountain,54.0317,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Mount Petrie,54.1447,-120.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Mount Plaskett,54.1375,-120.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Mount Ovington,54.1431,-120.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mount Dimsdale,54.0231,-120.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Mount Saint David,54.0297,-120.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Mount Saint George,54.0017,-120.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Dix Lacs Mountain,53.9919,-120.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Pearson Peak,54.2053,-120.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Peak 10-36 Ovington Creek,54.1742,-120.606,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Kisano W3,54.0344,-120.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Kisano SW3,54.0106,-120.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Chequin Mountain,54.045,-120.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Awasis SW4,54.0381,-120.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Moonias Mountain,54.1228,-120.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Ochakwin Mountain,54.1314,-120.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Etim Mountain,54.115,-120.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Netim Mountain,54.1064,-120.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Hanington W9,54.1456,-120.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Manitou Mountain,54.2367,-120.387,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Watin Mountain,54.2161,-120.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Mount Carr-Hilton,54.1633,-120.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Carr-Hilton E3,54.1697,-120.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Hanington NW7,54.1658,-120.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Hanington NW7,54.1717,-120.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Hanington NW8,54.1767,-120.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Carr-Hilton S2,54.1494,-120.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
