Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Teardrop S8,58.2839,-135.24,1,1,2006,0,0,0,Berg: Teardrop S8,178,Black,S+N,976,1e25
W,USA- Excursion Inlet,58.4189,-135.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rave Peak,58.415,-135.232,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Teardrop Peak,58.3531,-135.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Teardrop SE5,58.3197,-135.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1141,1e25
W,Teardrop SW4,58.3269,-135.282,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Rave N3,58.4431,-135.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Monk S5,58.455,-135.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Rave NW4,58.4286,-135.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1343,1e25
W,Rave SE3,58.3928,-135.195,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Rave SW6,58.3758,-135.304,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Neva Peak,58.3789,-135.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Porpoise Peak,58.3475,-135.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1075,1e25
W,Teardrop S8,58.2839,-135.24,1,1,2006,0,0,0,Berg,178,Black,S+N,976,1e25
W,Teardrop E9,58.3453,-135.082,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Teardrop E3,58.3533,-135.175,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
