Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Greylock Mountain,37.6175,-107.57,1,1,2006,0,0,0,Berg: Greylock Mountain,178,Black,S+N,4138,1e25
W,USA- Beartown (historical),37.7228,-107.503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,37.6033,-107.762,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Logtown (historical),37.5517,-107.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Needleton,37.6406,-107.691,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuckerville,37.4925,-107.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Storm King Peak,37.6767,-107.56,1,1,2006,0,0,0,Berg,178,Black,S+N,4192,1e25
W,Mount Silex,37.6703,-107.548,1,1,2006,0,0,0,Berg,178,Black,S+N,4154,1e25
W,Jagged Mountain,37.6462,-107.584,1,1,2006,0,0,0,Berg,178,Black,S+N,4214,1e25
W,Arrow Peak, CO,37.6929,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,The Rio Grande Pyramid,37.68,-107.392,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Jupiter Mountain,37.613,-107.591,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Trinity Peaks,37.685,-107.581,1,1,2006,0,0,0,Berg,178,Black,S+N,4208,1e25
W,Pigeon Peak,37.63,-107.65,1,1,2006,0,0,0,Berg,178,Black,S+N,4259,1e25
W,Mount Garfield,37.6947,-107.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Mount Eolus,37.6228,-107.621,1,1,2006,0,0,0,Berg,178,Black,S+N,4292,1e25
W,Mount Oso,37.607,-107.493,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Windom Peak,37.6214,-107.591,1,1,2006,0,0,0,Berg,178,Black,S+N,4294,1e25
W,Sunlight Peak,37.6272,-107.595,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Vestal Peak,37.6893,-107.602,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Snowdon Peak,37.7067,-107.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Whitehead Peak,37.76,-107.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4041,1e25
W,North Twilight Peak,37.669,-107.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Twilight Peak,37.663,-107.727,1,1,2006,0,0,0,Berg,178,Black,S+N,4011,1e25
W,West Needle Mountain,37.6493,-107.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Rio Grande Pyramid,37.6797,-107.393,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Graystone Peak,37.6894,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4111,1e25
W,Electric Peak,37.6989,-107.617,1,1,2006,0,0,0,Berg,178,Black,S+N,4051,1e25
W,Point Pun,37.6872,-107.63,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Trinity Peaks II,37.6864,-107.588,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Trinity Peaks III,37.6842,-107.577,1,1,2006,0,0,0,Berg,178,Black,S+N,4189,1e25
W,Peak Three,37.6967,-107.577,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,White Dome,37.7042,-107.546,1,1,2006,0,0,0,Berg,178,Black,S+N,4154,1e25
W,Peak One,37.6975,-107.558,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,Peak Two,37.7086,-107.576,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Hunchback Mountain,37.7056,-107.532,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,The Guardian,37.6636,-107.54,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Peak Nine,37.6697,-107.56,1,1,2006,0,0,0,Berg,178,Black,S+N,4085,1e25
W,Peak Eight,37.6714,-107.567,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Peak Six,37.6603,-107.585,1,1,2006,0,0,0,Berg,178,Black,S+N,4177,1e25
W,Peak Seven,37.6678,-107.574,1,1,2006,0,0,0,Berg,178,Black,S+N,4170,1e25
W,Peak Four,37.66,-107.607,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Peak Five,37.6569,-107.596,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,The Heisspitz,37.6644,-107.622,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Greylock Mountain,37.6175,-107.57,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,Snowdon S1,37.6992,-107.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Peak 41-42 Crater Lake E,37.6758,-107.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,South Twilight Peak,37.6592,-107.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3996,1e25
W,Aztec Peak,37.5917,-107.616,1,1,2006,0,0,0,Berg,178,Black,S+N,4026,1e25
