Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fossil Peak,58.6628,-136.619,1,1,2006,0,0,0,Berg: Fossil Peak,178,Black,S+N,1254,1e25
W,Red Bed Peak,58.6686,-136.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Hugh Miller Mountain,58.7142,-136.433,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Mount Favorite,58.7092,-136.47,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Mount Favorite,58.7111,-136.495,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Mount Bulky,58.6439,-136.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Fossil Peak,58.6628,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Goat Ridge,58.6828,-136.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Goat N2,58.7042,-136.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Gullied Peak,58.7397,-136.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,July Fourth Mountain,58.6389,-136.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Mount Friable,58.6719,-136.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Enigma Ridge,58.6375,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,July Fourth E2,58.6439,-136.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Mount Divide,58.5986,-136.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,July Fourth S10,58.5539,-136.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,July Fourth S13,58.5322,-136.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1335,1e25
W,July Fourth S14,58.5158,-136.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Threesome Mountain,58.5392,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Blackthorn Peak,58.5733,-136.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1250,1e25
W,Contact Peak,58.5636,-136.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Eerie Point II,58.5728,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Heather Nunatak,58.7053,-136.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Eerie Point I,58.5625,-136.72,1,1,2006,0,0,0,Berg,178,Black,S+N,699,1e25
W,Bertha NE20,58.7886,-136.744,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Bertha NE18,58.7797,-136.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Bertha NE17,58.7544,-136.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,Contact Nunatak,58.7169,-136.777,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,July Fourth S17,58.4969,-136.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,Serrated Peak,58.5058,-136.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Mount Wood,58.5456,-136.441,1,1,2006,0,0,0,Berg,178,Black,S+N,864,1e25
W,Wood N4,58.5853,-136.438,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
