Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bear Butte,44.4761,-103.427,1,1,2006,0,0,0,Berg: Bear Butte,178,Black,S+N,1349,1e25
W,USA- Bear Butte,44.4744,-103.307,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire,44.6175,-103.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sturgis,44.4097,-103.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tilford,44.3003,-103.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vale,44.6203,-103.402,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Veteran Lookout,44.3331,-103.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Deadman Mountain,44.3686,-103.536,1,1,2006,0,0,0,Berg,178,Black,S+N,1507,1e25
W,Red Hill,44.3681,-103.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Kirk Hill NE,44.3369,-103.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Deadman Gulch Hill,44.3517,-103.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Boulder Park Hill,44.4072,-103.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Oyster Mountain,44.4358,-103.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Sly Hill,44.4264,-103.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Bear Butte,44.4761,-103.427,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
