Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Calvo,41.7266,15.7708,1,1,2006,0,0,0,Berg: Monte Calvo,178,Black,S+N,1055,1e25
W,I- Borgo Celano,41.7,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpino,41.85,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gagnano Varano,41.8167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Manfredonia,41.6333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monte Santâ€™Angelo,41.7,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rignano Garganico,41.6667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rugiana,41.6833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Rotondo,41.7,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marco in Lamis,41.7167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siponto,41.6,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tomaiolo,41.6833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Calvo,41.7266,15.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
